quest,statu,addid,useid,usena,conid,dniid,dnina,queid,quena,cdreg,phone,useda,recty,date,time,duree,prese,iniid,evaid,ech,ntro,qa,q13,q1a_m1,q1a_m2,q1a_m3,q1a_m4,q1a_m5,q1a_m6,q1a_m7,q1a_m8,q1a_m9,q1a_m10,q1b,q2a,q2aa,q2b,q2bb,q2c,q2cc,q3,q4_m1,q4_m2,q4_m3,q4_m4,q4_m5,q5,q6,q7,q8,q9a,q9b,q9c,q9d,q9e,q9f,q9g,q9h,q10,q11,q14,q15,q16,q16b,q16c,sexe,frgl,Ech_roco,
2,UNHEARD,1110234,1601,Gobeil Nathalie,6078530,5143750881,,6013,Rosemont - La Petite-Patrie,514,5142776969,FR,Scheduled Queue,2014-06-17,16:40:15,00:01:22,,0,0,14,1, ,5,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,9,2, ,1,2,2,2,2,1,2,2,1,2,2,2,1,2,7,1,1,1,1,
4,UNHEARD,1110183,1204,Presseau Chantal,6195308,5143750881,,6005,Lachine,514,5143659808,FR,Scheduled Queue,2014-07-09,08:48:04,00:00:17,,0,0,4,1, ,6,22, , , , , , , , , ,99,2, ,1,2,2, ,2, , , , , ,1,2, ,3,3,2,3,3,2,3,3,3,3,4,1,2,2,3,1,1,1,2,
6,UNHEARD,1110175,1867,,6129075,5143750881,,6018,Ville-Marie,514,5145971431,FR,Scheduled Queue,2014-06-26,13:28:59,00:02:00,,0,0,18,1, ,5,20,18, , , , , , , , ,20,2, ,1,3,2, ,2, , , , , ,1,2, ,9,3,9,9,1,2,2,2,2,9,2,1,1,1,3,1,1,1,1,
10,UNHEARD,1110228,1750,Bergeron Chantal,6061776,5143750881,,6016,Sud-Ouest,514,5142480243,FR,Scheduled Queue,2014-06-13,16:25:55,00:00:18,,0,0,7,1, ,5,1, , , , , , , , , ,1,1,1,1,1,2, ,2, , , , , ,1,2, ,1,1,9,1,1,1,1,1,1,2,2,99,1,3,1,1,1,1,1,
11,UNHEARD,1110217,1050,Acs Anjou,6181080,5143750881,,6002,Anjou,514,5143523845,FR,Scheduled Queue,2014-07-07,09:55:15,00:03:29,,0,0,2,1, ,5,38,1, , , , , , , , ,38,2, ,1,2,2, ,2, , , , , ,1,2, ,3,2,2,2,2,2,3,2,2,3,2,1,1,4,1,1,1,1,2,
12,UNHEARD,1110199,1760,Kovacs Stephane,6115507,5143750881,,6016,Sud-Ouest,514,5145100706,FR,Scheduled Queue,2014-06-25,08:50:45,00:00:01,,0,0,7,1, ,6,6,4, , , , , , , , ,6,1,2,1,4,1,1,1,23, , , , ,1,2, ,3,4,4,3,3,1,3,3,9,3,3,4,2,4,3,1,2,1,1,
17,UNHEARD,1110151,1601,Gobeil Nathalie,6097254,5143750881,,6013,Rosemont - La Petite-Patrie,514,5146801340,FR,Scheduled Queue,2014-06-20,16:33:00,00:00:45,,0,0,14,1, ,4,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,9,2, ,2,2,2,2,2,2,2,2,2,2,2,5,1,4,1,1,2,1,1,
20,UNHEARD,1110205,1603,Girard Benoit,6067745,5143750881,,6013,Rosemont - La Petite-Patrie,514,5149453717,FR,Scheduled Queue,2014-06-16,11:27:51,00:01:32,,0,0,14,1,1,4,18, , , , , , , , , ,18,2, ,1,2,2, ,2, , , , , ,2,2, ,1,1,1,1,1,2,2,2,1,2,2,4,2,3,7,2,2,1,1,
24,UNHEARD,1110153,1253,Clark Christine,6162596,5143750881,,6006,LaSalle,514,5143664648,FR,Scheduled Queue,2014-07-02,16:47:36,00:02:48,,0,0,5,1, ,4,1,2,4, , , , , , , ,2,2, ,1,99,2, ,2, , , , , ,1,1,4,1,1,1,1,1,1,4,4,2,2,4,2,1,3,99,1,1,1,2,
25,UNHEARD,1110187,1602,,6076174,5143750881,,6013,Rosemont - La Petite-Patrie,514,5142318638,FR,Scheduled Queue,2014-06-17,13:01:33,00:01:33,,0,0,14,1,1,4,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,9,9,2,2,2,2,2,2,2,4,1,2,7,13,1,1,1,
31,UNHEARD,1110171,1601,Gobeil Nathalie,6047615,5143750881,,6013,Rosemont - La Petite-Patrie,514,5142679264,FR,Scheduled Queue,2014-06-11,11:30:24,00:01:20,,0,0,14,1, ,6,4,18,1,7, , , , , , ,7,2, ,1,2,2, ,2, , , , , ,9,2, ,1,2,1,1,2,2,2,2,2,2,2,4,1,2,3,1,1,1,1,
32,UNHEARD,1110192,1105,Brochu Josée,6040903,5143750881,,6003,Côte-des-Neiges - Notre-Dame-de-Grâce,514,5142932663,FR,Scheduled Queue,2014-06-10,12:06:22,00:02:35,,0,0,3,1, ,4,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,1,2, ,1,2,2,2,2,2,2,2,2,2,2,2,1,4,1,1,2,1,1,
33,UNHEARD,1110179,1203,,6119919,5143750881,,6005,Lachine,514,5146374144,EN,Scheduled Queue,2014-06-25,14:14:47,00:00:31,,0,0,4,1,1,5,15, , , , , , , , , ,15,1,2,1,7,2, ,1,11,1,3, , ,9,2, ,1,2,2,2,2,2,3,3,2,9,2,4,2,3,3,2,1,2,2,
34,UNHEARD,1110189,1408,Hudon Jacinthe,6252731,5143750881,,6009,Outremont,514,5142734554,FR,Scheduled Queue,2014-07-21,14:16:01,00:01:32,,0,0,11,1, ,6,7, , , , , , , , , ,7,2, ,1,1,1,1,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,2,1,1,4,2,1,2,1,2,
35,UNHEARD,1110227,1564,Barbin Carole,6035689,5143750881,,6012,Rivière-des-Prairies-Pointe-aux-Trembles,514,5146423236,FR,Scheduled Queue,2014-06-09,14:54:57,00:10:45,,0,0,13,1, ,5,1, , , , , , , , , ,18,2, ,1,10,1,4,2, , , , , ,1,2, ,1,2,2,1,2,1,2,2,2,2,2,2,1,1,3,1,2,1,1,
36,UNHEARD,1110178,1505,Marissal Valérie,6118479,5143750881,,6011,Plateau-Mont-Royal,514,5148426086,FR,Scheduled Queue,2014-06-25,12:12:40,00:01:12,,0,0,6,1, ,6,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,1,1,1,1,
41,UNHEARD,1110189,1403,Hum Karin,6158874,5143750881,,6009,Outremont,514,5142055155,FR,Scheduled Queue,2014-07-02,11:48:25,00:00:59,,0,0,11,1, ,5,10, , , , , , , , , ,10,2, ,1,1,1,1,2, , , , , ,9,2, ,2,2,9,2,9,3,9,9,2,3,4,3,1,4,1,1,2,1,2,
43,UNHEARD,1110177,1351,Mates Anca,6075849,5143750881,,6008,Montréal-Nord,514,5148398749,FR,Scheduled Queue,2014-06-17,12:29:59,00:01:21,,0,0,10,1, ,2,4, , , , , , , , , ,4,2, ,1,1,2, ,2, , , , , ,9,2, ,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,1,2,1,2,
48,UNHEARD,1110170,1254,Holt Diane,6180476,5143750881,,6006,LaSalle,514,5145439935,FR,Scheduled Queue,2014-07-07,09:16:33,00:00:19,,0,0,5,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,1,1,1,1,1,1,1,2,1,1,2,3,3,2,2,1,2,
49,UNHEARD,1110196,1506,Pelland Jonathan,6045264,5143750881,,6011,Plateau-Mont-Royal,514,5142419382,FR,Scheduled Queue,2014-06-11,08:35:43,00:03:48,,0,0,6,1, ,4,22,18, , , , , , , , ,18,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,1,1,1,2,2,1,2,1,4,2,7,2,1,1,
56,UNHEARD,1110189,1760,Kovacs Stephane,6083202,5143750881,,6016,Sud-Ouest,514,5147689721,FR,Scheduled Queue,2014-06-18,13:40:23,00:04:25,,0,0,7,1,1,6,1,24, , , , , , , , ,1,2, ,1,5,2, ,2, , , , , ,1,2, ,4,4,1,1,1,1,4,2,2,3,4,5,1,4,3,1,1,1,1,
59,UNHEARD,1110201,1312,Parent Francine,6089233,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5146421347,FR,Scheduled Queue,2014-06-19,12:52:38,00:05:45,,0,0,9,1, ,5,1,14, , , , , , , , ,14,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,1,2,1,2,2,1,2,2,1,1,3,1,1,2,1,1,
60,UNHEARD,1110219,1506,Pelland Jonathan,6106487,5143750881,,6011,Plateau-Mont-Royal,514,5145231055,FR,Scheduled Queue,2014-06-23,13:01:10,00:02:05,,0,0,6,1, ,5,7, , , , , , , , , ,7,2, ,1,1,2, ,2, , , , , ,9,2, ,1,2,2,2,9,2,2,2,2,2,2,4,2,4,7,1,2,1,1,
61,UNHEARD,1110175,1316,Côté Marie-Clémence,6120541,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5144197175,FR,Scheduled Queue,2014-06-25,15:04:22,00:07:41,,0,0,9,1, ,4,4, , , , , , , , , ,4,2, ,1,1,2, ,2, , , , , ,9,2, ,4,4,1,4,2,1,4,2,2,4,3,1,1,4,4,1,1,1,1,
67,UNHEARD,1110189,1358,Ndoye Momar Bossé,6149720,5143750881,,6008,Montréal-Nord,514,5143251154,EN,Scheduled Queue,2014-06-30,16:42:32,00:03:50,,0,0,10,1, ,4,4,13, , , , , , , , ,13,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,1,1,1,1,1,1,1,2,2,2,1,3,1,2,2,2,2,
70,UNHEARD,1110203,1403,Hum Karin,6341303,5143750881,,6009,Outremont,514,5142721328,FR,Scheduled Queue,2014-08-12,13:25:30,00:01:37,,0,0,11,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,3,3,1,1,1,1,3,9,1,3,3,2,1,4,1,1,1,1,2,
72,UNHEARD,1110213,1761,Nzeyimana Abdon,6133728,5143750881,,6016,Sud-Ouest,514,5149353959,FR,Scheduled Queue,2014-06-27,10:01:44,00:01:55,,0,0,7,1, ,6,18,4, , , , , , , , ,18,2, ,1,3,2, ,2, , , , , ,2,2, ,3,4,9,3,2,2,2,2,1,3,3,1,2,1,3,1,1,1,1,
73,UNHEARD,1110175,1316,Côté Marie-Clémence,6117183,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5147885276,FR,Scheduled Queue,2014-06-25,10:44:42,00:01:06,,0,0,9,1, ,5,3, , , , , , , , , ,3,1,1,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,4,2,3,2,1,2,1,1,
79,UNHEARD,1110203,1804,Yeon Nathalie,6168295,5143750881,,6017,Verdun,438,4388829701,FR,Scheduled Queue,2014-07-03,14:14:17,00:02:07,,0,0,17,1, ,3,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,9,2,2,2,2,2,2,2,2,1,1,4,1,1,1,1,2,
82,UNHEARD,1110151,1601,Gobeil Nathalie,6096887,5143750881,,6013,Rosemont - La Petite-Patrie,514,5142766059,FR,Scheduled Queue,2014-06-20,15:49:45,00:00:53,,0,0,14,1, ,3,10, , , , , , , , , ,10,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,2,2,9,1,9,2,1,2,1,4,1,1,2,1,1,
83,UNHEARD,1110170,1110,Thomas Élise,6133453,5143750881,,6003,Côte-des-Neiges - Notre-Dame-de-Grâce,514,5149526815,FR,User Initiated,2014-06-27,09:54:42,00:00:46,,1110,0,3,1, ,4,14,2, , , , , , , , ,2,2, ,1,3,2, ,1,10,15, , , ,1,2, ,3,2,3,3,3,2,3,3,9,4,4,1,1,4,1,2,2,2,1,
85,UNHEARD,1110176,1403,Hum Karin,6299259,5143750881,,6009,Outremont,514,5142770173,FR,Scheduled Queue,2014-08-01,11:56:36,00:03:09,,0,0,11,1, ,4,4, , , , , , , , , ,4,2, ,1,4,2, ,2, , , , , ,1,2, ,2,2,1,2,2,1,3,1,2,2,2,1,9,4,7,1,1,1,2,
86,UNHEARD,1110211,1900,Bavaro Rosaria,6065199,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5142776476,FR,Scheduled Queue,2014-06-16,08:37:49,00:01:36,,0,0,19,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,1,1,1,1,2,1,1,1,3,7,1,1,1,1,
88,UNHEARD,1110235,1660,Veillette Bruno,6090788,5143750881,,6014,Saint-Laurent,514,5145315244,EN,Scheduled Queue,2014-06-19,15:22:49,00:00:52,,0,0,15,1, ,3,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,2,1,1,1,2,2,4,2,2,1,2,2,
91,UNHEARD,1110171,1706,Brisebois Catherine,6118683,5143750881,,6015,Saint-Léonard,514,5147227714,EN,Scheduled Queue,2014-06-25,12:33:20,00:00:59,,0,0,16,1, ,5,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,2,2,1,5,2,2,1,2,
92,UNHEARD,1110221,1016,Dion Audrey,6058079,5143750881,,6001,Ahuntsic - Cartierville,514,5147435794,FR,Scheduled Queue,2014-06-13,09:38:01,00:00:30,,0,0,1,1,1,3,4, , , , , , , , , ,4,2, ,1,1,2, ,2, , , , , ,9,2, ,5,2,3,3,3,3,2,3,2,3,3,4,1,4,2,2,1,1,1,
99,UNHEARD,1110187,1408,Hudon Jacinthe,6285499,5143750881,,6009,Outremont,514,5142731872,FR,Scheduled Queue,2014-07-29,13:21:25,00:03:39,,0,0,11,1, ,6,4, , , , , , , , , ,4,2, ,1,2,2, ,2, , , , , ,1,2, ,1,2,2,2,2,2,2,2,2,2,2,4,1,4,3,1,2,1,2,
100,UNHEARD,1110219,1871,Dagenais Maryse,6135815,5143750881,,6018,Ville-Marie,514,5146633054,FR,Scheduled Queue,2014-06-27,12:54:50,00:00:35,,0,0,18,1, ,4,10, , , , , , , , , ,10,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,2,2,2,1,2,2,2,2,2,3,2,3,1,1,1,1,1,
104,UNHEARD,1110199,1870,Trépanier Christine,6039923,5143750881,,6018,Ville-Marie,438,4389359440,EN,Scheduled Queue,2014-06-10,10:43:41,00:04:54,,0,0,18,1, ,4,1,4, , , , , , , , ,4,2, ,1,12,1,1,1,8,10, , , ,1,2, ,4,4,2,9,2,2,4,4,1,4,3,4,2,3,1,2,1,2,1,
105,UNHEARD,1110203,1760,Kovacs Stephane,6184869,5143750881,,6016,Sud-Ouest,514,5145150409,FR,Scheduled Queue,2014-07-07,14:43:56,00:05:31,,0,0,7,1, ,4,8, , , , , , , , , ,8,2, ,1,1,2, ,2, , , , , ,1,2, ,3,2,2,2,2,2,2,2,2,2,3,4,1,4,1,1,1,1,1,
107,UNHEARD,1110215,1311,Guerrier Mildred,6077056,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5143536880,FR,Scheduled Queue,2014-06-17,14:24:17,00:01:25,,0,0,9,1, ,5,14, , , , , , , , , ,14,1,1,1,1,2, ,2, , , , , ,1,2, ,4,4,1,1,1,1,2,2,9,2,1,4,2,2,6,1,2,1,1,
109,UNHEARD,1110228,2201,v Latour Brigitte,6246238,5143750881,,6008,Montréal-Nord,514,5143244414,FR,Scheduled Queue,2014-07-18,16:38:09,00:01:40,,0,0,10,1, ,5,20, , , , , , , , , ,20,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,2,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,2,
114,UNHEARD,1110209,1651,Cohen Jacques,6095637,5143750881,,6014,Saint-Laurent,514,5149960186,FR,Scheduled Queue,2014-06-20,13:35:11,00:01:04,,0,0,15,1, ,3,99, , , , , , , , , ,18,2, ,1,4,2, ,1,5, , , , ,1,2, ,2,2,2,2,2,2,4,3,4,2,2,2,1,4,1,2,2,1,2,
115,UNHEARD,1110203,1906,Savoie Mathilde,6101652,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5143880975,FR,Scheduled Queue,2014-06-23,08:46:22,00:00:18,,0,0,19,1, ,6,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,4,2,2,3,1,2,1,1,
117,UNHEARD,1110187,1004,David Julie,6105173,5143750881,,6001,Ahuntsic - Cartierville,514,5143842407,FR,Scheduled Queue,2014-06-23,11:38:57,00:00:09,,0,0,1,1, ,6,6,8, , , , , , , , ,99,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,1,2,2,2,2,2,4,2,1,3,1,2,1,1,
121,UNHEARD,1110171,1353,Karenzo Marie-Goreth,6162282,5143750881,,6008,Montréal-Nord,514,5143269498,FR,Scheduled Queue,2014-07-02,16:14:52,00:02:00,,0,0,10,1, ,6,31, , , , , , , , , ,31,2, ,1,1,2, ,2, , , , , ,1,2, ,2,2,2,2,2,2,2,2,2,2,2,1,2,4,3,1,1,1,2,
122,UNHEARD,1110236,1615,Asselin Robert,6070388,5143750881,,6013,Rosemont - La Petite-Patrie,514,5143748018,FR,Scheduled Queue,2014-06-16,14:59:52,00:02:40,,0,0,14,1, ,6,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,
127,UNHEARD,1110200,1800,Benoit Karine,6226408,5143750881,,6017,Verdun,514,5147673510,FR,Scheduled Queue,2014-07-15,12:09:58,00:00:54,,0,0,17,1, ,9,1, , , , , , , , , ,1,2, ,1,1,2, ,1,6,10, , , ,2,2, ,4,4,4,4,4,4,4,4,4,4,4,99,2,4,1,1,2,1,2,
128,UNHEARD,1110170,1658,Chef d'équipe St-Laurent,6109635,5143750881,,6014,Saint-Laurent,514,5148457647,FR,Scheduled Queue,2014-06-23,16:36:40,00:01:22,,0,0,15,1,1,4,21, , , , , , , , , ,21,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,2,1,1,1,1,1,1,2,1,4,1,1,2,1,2,
129,UNHEARD,1110183,1702,Di Berardo Norma,6155569,5143750881,,6015,Saint-Léonard,514,5146476776,FR,Scheduled Queue,2014-07-02,08:46:01,00:00:33,,0,0,16,1, ,4,1, , , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,2,2,4,9,1,2,1,2,
130,UNHEARD,1110198,1311,Guerrier Mildred,6091164,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5143541503,FR,Scheduled Queue,2014-06-19,16:02:32,00:01:04,,0,0,9,1, ,4,14,1, , , , , , , , ,14,2, ,1,2,2, ,2, , , , , ,1,2, ,5,2,2,2,2,1,2,2,1,2,2,2,1,3,1,1,2,1,1,
131,UNHEARD,1110185,1865,Terry-Daniel Bechamp,6144836,5143750881,,6018,Ville-Marie,514,5149277536,FR,Scheduled Queue,2014-06-30,11:00:58,00:01:45,,0,0,18,1, ,5,7, , , , , , , , , ,7,2, ,1,2,2, ,2, , , , , ,2,2, ,1,2,9,2,2,1,2,2,1,2,2,1,2,2,1,1,1,1,1,
135,UNHEARD,1110191,1603,Girard Benoit,6058803,5143750881,,6013,Rosemont - La Petite-Patrie,514,5142568674,FR,Scheduled Queue,2014-06-13,10:42:36,00:02:01,,0,0,14,1, ,6,20, , , , , , , , , ,20,2, ,1,1,2, ,2, , , , , ,1,2, ,5,2,2,2,2,2,2,9,2,2,2,1,1,4,3,1,1,1,1,
139,UNHEARD,1110184,1908,Hébert Lisanne,6109229,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5142796379,FR,Scheduled Queue,2014-06-23,15:54:18,00:02:02,,0,0,19,1, ,4,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,9,2, ,1,1,9,2,1,1,1,2,1,2,1,2,1,4,2,1,2,1,1,
143,UNHEARD,1110164,1201,Laganière Josée,6252403,5143750881,,6005,Lachine,514,5146379037,FR,Scheduled Queue,2014-07-21,13:30:48,00:00:24,,0,0,4,1, ,6,4, , , , , , , , , ,4,2, ,1,2,2, ,2, , , , , ,1,2, ,2,3,2,2,2,2,2,2,2,2,2,1,1,4,3,2,1,1,2,
144,UNHEARD,1110216,1459,Azmeh Bisher,6074450,5143750881,,6010,Pierrefonds - Roxboro,514,5144418735,EN,Scheduled Queue,2014-06-17,10:31:39,00:02:36,,0,0,12,1, ,4,2,18, , , , , , , , ,2,2, ,1,1,2, ,2, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,4,1,1,1,1,2,
148,UNHEARD,1110184,1054,Chef d'équipe Anjou,6167282,5143750881,,6002,Anjou,514,5143542137,FR,Scheduled Queue,2014-07-03,12:45:51,00:00:00,,0,0,2,1,1,5,4, , , , , , , , , ,4,1,2,1,2,1,1,2, , , , , ,1,2, ,4,2,2,2,3,2,3,3,2,4,4,2,1,3,8,97,1,1,2,
150,UNHEARD,1110175,1261,Morga Mélanie,6072970,5143750881,,6006,LaSalle,438,4383816968,FR,Scheduled Queue,2014-06-17,08:52:20,00:03:07,,0,0,5,1, ,5,10, , , , , , , , , ,10,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,2,1,2,1,1,1,2,1,3,1,4,1,1,1,1,2,
152,UNHEARD,1110182,1754,Petronela Felicia Avram,6034481,5143750881,,6016,Sud-Ouest,514,5147692968,FR,Scheduled Queue,2014-06-09,13:27:01,00:03:16,,0,0,7,1, ,6,41, , , , , , , , , ,26,2, ,1,3,1,2,2, , , , , ,2,2, ,5,2,2,2,2,1,3,2,1,3,3,1,1,3,3,1,1,1,1,
158,UNHEARD,1110233,1913,Tardif Pierre,6032447,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5147216680,FR,Scheduled Queue,2014-06-09,10:48:04,00:03:41,,0,0,19,1, ,5,8,4, , , , , , , , ,4,2, ,1,1,2, ,1,12,13, , , ,2,2, ,2,3,2,2,2,2,2,2,2,3,3,4,2,3,6,1,2,1,1,
159,UNHEARD,1110160,1653,Lavallée Claude,6036233,5143750881,,6014,Saint-Laurent,514,5147485940,EN,Scheduled Queue,2014-06-09,15:42:46,00:01:25,,0,0,15,1, ,6,4, , , , , , , , , ,4,2, ,1,1,2, ,2, , , , , ,9,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,2,1,2,2,
162,UNHEARD,1110166,1708,"""Macri"," Patrizia""",6079578,5143750889,,6015,Saint-Léonard,514,5149553684,FR,Scheduled Queue,2014-06-18,08:31:14,00:07:22,,0,0,16,1, ,5,14, , , , , , , , , ,14,2, ,1,5,2, ,2, , , , , ,1,2, ,1,2,1,1,1,1,1,1,1,9,1,2,1,2,3,2,1,1,2
168,UNHEARD,1110213,2223,v Ratelle Benoît,6175573,5143750881,,6005,Lachine,514,5146921961,FR,Scheduled Queue,2014-07-04,15:26:21,00:02:22,,0,0,4,1, ,5,10, , , , , , , , , ,10,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,1,1,1,1,2,1,4,1,2,1,1,1,1,2,
176,UNHEARD,1110203,1906,Savoie Mathilde,6106444,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5142486567,FR,Scheduled Queue,2014-06-23,12:57:34,00:03:12,,0,0,19,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,9,2, ,2,2,9,2,9,2,2,4,2,3,3,2,1,4,1,1,1,1,1,
180,UNHEARD,1110223,1562,Martel Chantale,6046458,5143750881,,6012,Rivière-des-Prairies-Pointe-aux-Trembles,514,5147999478,FR,Scheduled Queue,2014-06-11,10:04:56,00:05:08,,0,0,13,1, ,3,51, , , , , , , , , ,51,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,2,2,1,2,2,2,2,1,4,1,1,2,1,1,
181,UNHEARD,1110228,2201,v Latour Brigitte,6245674,5143750881,,6008,Montréal-Nord,514,5143216895,FR,Scheduled Queue,2014-07-18,14:54:57,00:05:14,,0,0,10,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,1,1,2,1,1,1,1,2,1,2,1,4,3,1,1,1,2,
182,UNHEARD,1110195,1350,Dubuc Sylvie,6039712,5143750881,,6008,Montréal-Nord,514,5143220253,FR,Scheduled Queue,2014-06-10,10:34:01,00:00:33,,0,0,10,1, ,5,8,80, , , , , , , , ,80,1,3,1,2,1,4,2, , , , , ,1,1,2,1,1,1,1,2,2,2,1,1,2,2,1,1,3,1,1,1,1,2,
184,UNHEARD,1110162,2212,v Trépanier Amélie,6136765,5143750881,,6004,Île-Bizard - Sainte-Geneviève,514,5146969581,EN,Scheduled Queue,2014-06-27,14:32:48,00:02:02,,0,0,8,1, ,3,20, , , , , , , , , ,20,2, ,1,2,2, ,2, , , , , ,1,9, ,2,1,2,2,2,1,2,2,2,2,2,1,1,4,1,2,2,1,2,
185,UNHEARD,1110215,1459,Azmeh Bisher,6090445,5143750881,,6010,Pierrefonds - Roxboro,514,5146849288,FR,Scheduled Queue,2014-06-19,14:50:00,00:02:05,,0,0,12,1, ,6,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,1,1,1,1,1,9,1,2,1,1,1,2,5,1,2,1,2,
186,UNHEARD,1110216,1055,Choquette Lynda,6161650,5143750881,,6002,Anjou,514,5143511198,FR,Scheduled Queue,2014-07-02,15:22:34,00:06:22,,0,0,2,1, ,6,14,1, , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,9,2, ,4,2,2,1,1,1,1,2,9,4,4,4,1,2,3,1,1,1,2,
189,UNHEARD,1110150,1913,Tardif Pierre,6088970,5143750881,,6019,Villeray - St-Michel - Parc-Extension,514,5147293604,FR,Scheduled Queue,2014-06-19,12:17:49,00:02:43,,0,0,19,1, ,6,4, , , , , , , , , ,4,2, ,1,2,2, ,1,8, , , , ,1,2, ,5,2,2,2,2,2,2,2,2,2,2,4,2,1,3,1,2,1,1,
191,UNHEARD,1110162,1155,Cardinal Dominique,6310702,5143750881,,6004,Île-Bizard - Sainte-Geneviève,514,5146248013,EN,Scheduled Queue,2014-08-05,09:58:04,00:00:41,,0,0,8,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,1,2,2,
193,UNHEARD,1110168,1154,Hallé France,6265071,5143750881,,6004,Île-Bizard - Sainte-Geneviève,514,5146960529,FR,Scheduled Queue,2014-07-23,16:35:55,00:00:28,,0,0,8,1,1,5,4,8, , , , , , , , ,8,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,9,1,1,1,1,1,1,2,1,1,1,3,3,1,2,1,2,
195,UNHEARD,1110163,1155,Cardinal Dominique,6413473,5143750881,,6004,Île-Bizard - Sainte-Geneviève,514,5149521728,FR,Scheduled Queue,2014-08-29,10:33:44,00:00:48,,0,0,8,1, ,6,97, , , , , , , , , ,97,2, ,1,1,2, ,2, , , , , ,2,2, ,1,1,1,1,1,1,1,1,1,2,1,1,1,4,3,1,1,1,2,
198,UNHEARD,1110190,1562,Martel Chantale,6067081,5143750881,,6012,Rivière-des-Prairies-Pointe-aux-Trembles,514,5146422260,FR,Scheduled Queue,2014-06-16,10:44:10,00:00:04,,0,0,13,1,1,5,1,14, , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,4,2,2,2,2,1,9,9,1,4,3,2,1,3,3,2,1,1,1,
199,Not Recorded,1110172,1154,Hallé France,6450955,5143750881,,6004,Île-Bizard - Sainte-Geneviève,514,5146753192,FR,Scheduled Queue,2014-09-08,13:04:48,00:00:00,,0,0,8,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,9,1,2,2,2,9,1,2,1,1,1,1,2,1,4,1,4,3,1,2,1,2,
203,UNHEARD,1110191,1800,Benoit Karine,6048430,5143750881,,6017,Verdun,514,5147653789,EN,Scheduled Queue,2014-06-11,12:55:17,00:00:59,,0,0,17,1, ,6,12,1, , , , , , , , ,12,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,1,1,1,1,1,1,1,1,1,4,2,3,3,2,1,2,2,
205,UNHEARD,1110169,1502,Coulon Brigitte,6042527,5143750881,,6011,Plateau-Mont-Royal,438,4384022146,FR,Scheduled Queue,2014-06-10,14:25:47,00:02:04,,0,0,6,1, ,4,21,97, , , , , , , , ,97,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,2,9,9,2,2,2,4,2,4,6,1,2,1,1,
206,UNHEARD,1110164,1262,Tempestilli Edna,6045783,5143750881,,6006,LaSalle,514,5148157330,FR,Scheduled Queue,2014-06-11,09:14:46,00:01:12,,0,0,5,1, ,5,14, , , , , , , , , ,14,2, ,1,2,2, ,1,5, , , , ,1,2, ,3,4,4,9,3,1,4,3,3,4,4,4,2,2,3,1,1,1,2,
208,UNHEARD,1110213,1301,Couturier Hélène,6121513,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,514,5144934566,FR,Scheduled Queue,2014-06-25,16:38:13,00:01:37,,0,0,9,1, ,4,4,1, , , , , , , , ,1,2, ,1,3,2, ,2, , , , , ,2,2, ,2,2,1,2,1,1,1,1,1,2,1,2,1,3,1,1,1,1,1,
210,UNHEARD,1110202,1403,Hum Karin,6336790,5143750881,,6009,Outremont,514,5143448385,FR,Scheduled Queue,2014-08-11,15:13:54,00:02:45,,0,0,11,1, ,4,1, , , , , , , , , ,20,2, ,1,3,2, ,1,6, , , , ,2,2, ,1,3,2,2,3,2,4,3,3,3,4,4,1,4,1,1,1,1,2,
213,UNHEARD,1110213,1301,Couturier Hélène,6118811,5143750881,,6007,Mercier - Hochelaga-Maisonneuve,438,4389364428,FR,Scheduled Queue,2014-06-25,12:48:45,00:02:43,,0,0,9,1, ,5,14,38, , , , , , , , ,14,2, ,1,3,2, ,2, , , , , ,1,2, ,5,9,2,2,2,1,2,2,2,3,2,4,2,3,6,1,1,1,1,
214,UNHEARD,1110162,2212,v Trépanier Amélie,6136326,5143750881,,6017,Verdun,514,5149281358,FR,Scheduled Queue,2014-06-27,13:44:32,00:07:51,,0,0,17,1,1,4,81,2,20,33, , , , , , ,97,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,2,1,1,2,2,2,2,2,1,3,1,4,1,1,2,1,2,
219,UNHEARD,1110195,1800,Benoit Karine,6219429,5143750881,,6017,Verdun,514,5145850359,EN,Scheduled Queue,2014-07-14,11:46:52,00:00:08,,0,0,17,1, ,3,1,2, , , , , , , , ,1,2, ,1,2,2, ,2, , , , , ,2,2, ,1,2,1,1,1,1,1,1,2,1,1,4,2,3,1,2,1,2,2,
224,UNHEARD,1110199,1800,Benoit Karine,6058011,5143750881,,6017,Verdun,514,5147681741,FR,Scheduled Queue,2014-06-13,09:34:07,00:00:51,,0,0,17,1, ,6,1, , , , , , , , , ,1,2, ,1,3,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,1,2,1,4,1,2,3,1,2,1,2,
225,UNHEARD,1110182,1856,Ingabire Claudine,6148854,5143750881,,6018,Ville-Marie,514,5146591706,FR,Scheduled Queue,2014-06-30,15:27:40,00:02:40,,0,0,18,1, ,3,18, , , , , , , , , ,18,2, ,2, ,1,1,2, , , , , ,1,2, ,4,2,9,2,2,1,2,2,2,4,3,4,1,4,1,1,2,1,1,
226,UNHEARD,1110195,1754,Petronela Felicia Avram,6161355,5143750881,,6016,Sud-Ouest,514,5149350884,FR,Scheduled Queue,2014-07-02,14:56:54,00:01:20,,0,0,7,1, ,6,7, , , , , , , , , ,7,2, ,1,4,2, ,1,10, , , , ,1,2, ,5,2,2,2,2,1,2,3,2,2,4,1,1,1,3,1,1,1,1,
230,UNHEARD,1110223,1601,Gobeil Nathalie,6055899,5143750881,,6013,Rosemont - La Petite-Patrie,514,5147613553,FR,Scheduled Queue,2014-06-12,15:16:57,00:02:35,,0,0,14,1, ,5,7, , , , , , , , , ,7,2, ,1,1,2, ,2, , , , , ,9,2, ,1,2,2,2,2,1,2,2,2,2,2,4,2,2,1,1,1,1,1,
231,UNHEARD,1110212,1656,Lower Christiane,6049367,5143750881,,6014,Saint-Laurent,514,5148332091,FR,Scheduled Queue,2014-06-11,14:22:50,00:02:10,,0,0,15,1, ,2,4,8, , , , , , , , ,4,2, ,1,1,2, ,2, , , , , ,9,2, ,2,2,2,2,2,2,1,2,3,2,3,5,2,3,4,97,1,1,2,
241,UNHEARD,1110204,1015,Lévesque Suzanne,6094834,5143750881,,6001,Ahuntsic - Cartierville,514,5143326342,FR,Scheduled Queue,2014-06-20,12:05:19,00:02:57,,0,0,1,1,1,6,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,9,2, ,1,1,1,1,1,1,1,1,1,2,1,5,1,4,2,1,1,1,1,
242,UNHEARD,1110191,1252,Acs LaSalle,6109862,5143750881,,6006,LaSalle,514,5147160645,FR,Scheduled Queue,2014-06-23,16:44:26,00:06:01,,0,0,5,1, ,3,10, , , , , , , , , ,10,2, ,1,1,2, ,2, , , , , ,1,2, ,1,2,2,2,2,1,2,2,2,2,2,1,1,4,1,1,2,1,2,
244,UNHEARD,1110205,1016,Dion Audrey,6102884,5143750881,,6001,Ahuntsic - Cartierville,514,5143878427,FR,Scheduled Queue,2014-06-23,09:39:49,00:15:05,,0,0,1,1, ,6,4, , , , , , , , , ,4,2, ,1,2,2, ,2, , , , , ,1,2, ,4,3,1,2,2,2,3,3,2,2,2,1,1,1,3,8,2,1,1,
246,UNHEARD,1110183,1459,Azmeh Bisher,6165582,5143750881,,6010,Pierrefonds - Roxboro,514,5146268053,EN,Scheduled Queue,2014-07-03,10:40:47,00:01:03,,0,0,12,1, ,5,1, , , , , , , , , ,1,2, ,1,1,2, ,2, , , , , ,1,2, ,1,1,1,1,1,1,1,1,2,1,1,1,1,4,1,2,1,2,2,