iddepoint,territoire,typeattrait,titre,theme,description,arrondissement,accessibilityofelement,adresse_autresinformations,annee,presencepanneauinterpretation,lienimage,liens,adresse,urlimage,latitude,longitude,X,Y,type_geometrie
7,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Tracé","Tracé des rues Sainte-Anne, Saint-Joseph, Bellerive, 9e Avenue et boulevard Saint-Jean-Baptiste","2 - Les cours d'eau pour commercer et s'établir","Trame de rues correspondant à celle établie à l’intérieur des limites du fort de Pointe-aux-Trembles. En 2014, nouvel aménagement du boulevard Saint-Jean-Baptiste est effectué pour mettre en valeur les vues sur le fleuve.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Trame de rues correspondant à celle établie à l’intérieur des limites du fort de Pointe-aux-Trembles. En 2014, nouvel aménagement du boulevard Saint-Jean-Baptiste est effectué pour mettre en valeur les vues sur le fleuve.","Début du 18e siècle","Non","https://www.flickr.com/photos/parcoursriverain/26518895489/in/datetaken-public/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","Montréal QC, Canada","https://farm5.staticflickr.com/4586/26518895489_1dbec2e82f_q.jpg",,,,,"LineString"
8,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site archéologique du fort et de l’ancienne église de Pointe-aux-Trembles (BjFi-17)","2 - Les cours d'eau pour commercer et s'établir","Vestiges associés au fort de 1690 : palissade, église et cimetière.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Non accessible ou non visible","Vestiges associés au fort de 1690 : palissade, église et cimetière.","1690-1710","Non",,,"Montréal QC, Canada",,45.6399,-73.490097,305571.999379,5055556.067901,"Point"
10,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Secteur, zone","Ancien village de Pointe-aux-Trembles","2 - Les cours d'eau pour commercer et s'établir","Pointe-aux-Trembles est un des plus anciens villages de l’île de Montréal. Il voit le jour au début du XVIIIe siècle au sein du fort palissadé qui protège alors quelques maisons, une chapelle et le premier couvent des sœurs de la Congrégation de Notre-Dame. En 1912, un important incendie détruit une grande partie du village, de sorte que la plupart des bâtiments qu’on y trouve aujourd’hui sont construits au XXe siècle. Il subsiste tout de même de riches vestiges archéologiques et une trame urbaine ancienne. Annexée à la Ville de Montréal en 1982.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Pointe-aux-Trembles est un des plus anciens villages de l’île de Montréal. Il voit le jour au début du XVIIIe siècle au sein du fort palissadé qui protège alors quelques maisons, une chapelle et le premier couvent des sœurs de la Congrégation de Notre-Dame. En 1912, un important incendie détruit une grande partie du village, de sorte que la plupart des bâtiments qu’on y trouve aujourd’hui sont construits au XXe siècle. Il subsiste tout de même de riches vestiges archéologiques et une trame urbaine ancienne. Annexée à la Ville de Montréal en 1982.","XVIIIe siècle","Non","http://www.flickr.com/photos/parcoursriverain/8497546527/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133, http://ville.montreal.qc.ca/portal/page?_pageid=8817%2C99657639&_dad=portal&_schema=PORTAL","Montréal QC, Canada","http://farm9.staticflickr.com/8251/8497546527_a4d92a0902_q.jpg",45.6394,-73.488899,305665.3845,5055500.544079,"Point"
11,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Second moulin à vent de Pointe-aux-Trembles","2 - Les cours d'eau pour commercer et s'établir","Moulin à vent construit par le maçon Jean-Baptiste Deguire dit LaRose pour les Prêtres de Saint-Sulpice, seigneurs de Montréal. Surhaussé d’un étage en 1822 et utilisé jusqu’en 1833. Restauré en 1987, puis en 2008.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Moulin à vent construit par le maçon Jean-Baptiste Deguire dit LaRose pour les Prêtres de Saint-Sulpice, seigneurs de Montréal. Surhaussé d’un étage en 1822 et utilisé jusqu’en 1833. Restauré en 1987, puis en 2008.","1719","Oui","http://www.flickr.com/photos/parcoursriverain/8498650126/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php?id_bat=0554-37-7248-01, http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1132","11630, rue Notre-Dame Est  Montréal QC, Canada","http://farm9.staticflickr.com/8524/8498650126_d98e44453d_q.jpg",45.634701,-73.492401,305392.436438,5054978.219159,"Point"
12,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site archéologique du second moulin à vent de Pointe-aux-Trembles (BjFi-005)","2 - Les cours d'eau pour commercer et s'établir","Vestiges liés à l’activité artisanale du meunier et à d’autres bâtiments tels qu’une étable, un four, une maison et une écurie.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Vestiges liés à l’activité artisanale du meunier et à d’autres bâtiments tels qu’une étable, un four, une maison et une écurie.","1719","Oui","http://www.flickr.com/photos/parcoursriverain/8498652518/",,"11630, rue Notre-Dame Est  Montréal QC, Canada","http://farm9.staticflickr.com/8523/8498652518_1da221946b_q.jpg",45.634701,-73.4925,305384.703834,5054978.21843,"Point"
13,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Église Saint-Enfant-Jésus","2b - Les villages agricoles","Église bâtie selon les plans des architectes Gascon et Parant en remplacement de l’ancienne qui faisait face au fleuve et qui a été détruite par un incendie en 1937.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Église bâtie selon les plans des architectes Gascon et Parant en remplacement de l’ancienne qui faisait face au fleuve et qui a été détruite par un incendie en 1937.","1938","Oui","http://www.flickr.com/photos/parcoursriverain/8497108301/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133, http://www.lieuxdeculte.qc.ca/fiche.php?LIEU_CULTE_ID=133104&LieuSuivant=5&LieuPrecedent=3&debut=0&nlieux=20&type_requete=nom_libre&lignes=25&NomLibre=enfant-j%C3%A9sus","11, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8522/8497108301_c020362cee_q.jpg",45.640099,-73.489403,305626.119687,5055578.119672,"Point"
14,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site archéologique du noyau villageois de Pointe-aux-Trembles (BjFi-16)","2 - Les cours d'eau pour commercer et s'établir","Vestiges des habitations bordant les anciennes rues à l’intérieur des limites du fort de Pointe-aux-Trembles.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Non accessible ou non visible","Vestiges des habitations bordant les anciennes rues à l’intérieur des limites du fort de Pointe-aux-Trembles.","XVIIIe siècle","Non",,,"Montréal QC, Canada",,45.639198,-73.489304,305633.864902,5055478.071007,"Point"
15,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site archéologique de l’ancien cimetière de Pointe-aux-Trembles (BiFj-17)","2b - Les villages agricoles","Anciennes sépultures mises au jour devant le parvis de l’église Saint-Enfant-Jésus.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Non accessible ou non visible","Anciennes sépultures mises au jour devant le parvis de l’église Saint-Enfant-Jésus.","1843","Non",,,"11, boulevard Saint-Jean-Baptiste  Montréal QC, Canada",,45.640099,-73.489899,305587.460378,5055578.114679,"Point"
16,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Presbytère de la paroisse de Saint-Enfant-Jésus","2b - Les villages agricoles","Presbytère épargné par l’incendie du village en 1912. Il est associé à la première église de l’Enfant-Jésus construite en 1705 et détruite par un second incendie dans le village en 1937. Tout comme l’ancienne église, le presbytère est tourné vers le fleuve pour ainsi faire face au premier chemin du Roy qui longeait la rive dans ce secteur.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Presbytère épargné par l’incendie du village en 1912. Il est associé à la première église de l’Enfant-Jésus construite en 1705 et détruite par un second incendie dans le village en 1937. Tout comme l’ancienne église, le presbytère est tourné vers le fleuve pour ainsi faire face au premier chemin du Roy qui longeait la rive dans ce secteur.","1885","Non","http://www.flickr.com/photos/parcoursriverain/8498666066/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","11, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8233/8498666066_f9d1c6c5b1_q.jpg",45.639999,-73.488297,305712.361292,5055567.109247,"Point"
17,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément",,"2b - Les villages agricoles","Dépendance d’intérêt patrimonial à proximité du presbytère.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Dépendance d’intérêt patrimonial à proximité du presbytère.",,"Non","http://www.flickr.com/photos/parcoursriverain/8498656200/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","11, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8110/8498656200_3f53ea18b3_q.jpg",45.639999,-73.488602,305688.570907,5055567.105818,"Point"
18,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Couvent de la Trinité","2b - Les villages agricoles","Ancien couvent des sœurs de la Congrégation de Notre-Dame conçu par l’architecte Joseph-Omer Marchand. Les sœurs s’établissent à Pointe-aux-Trembles dans une maison de bois en 1690. Leur premier couvent est bâti en 1754 puis remplacé par un autre en 1878. Il est détruit par un incendie en 1922 et remplacé par le bâtiment actuel. Depuis janvier 2016, le bâtiment abrite la mairie de l'arrondissement et divers services municipaux.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Ancien couvent des sœurs de la Congrégation de Notre-Dame conçu par l’architecte Joseph-Omer Marchand. Les sœurs s’établissent à Pointe-aux-Trembles dans une maison de bois en 1690. Leur premier couvent est bâti en 1754 puis remplacé par un autre en 1878. Il est détruit par un incendie en 1922 et remplacé par le bâtiment actuel. Depuis janvier 2016, le bâtiment abrite la mairie de l'arrondissement et divers services municipaux.","1924","Oui","https://www.flickr.com/photos/parcoursriverain/38294375221/in/datetaken-public/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","12090, rue Notre-Dame Est  Montréal QC, Canada","https://farm5.staticflickr.com/4534/38294375221_9d8be1a0d7_q.jpg",45.640499,-73.489197,305642.172168,5055622.635456,"Point"
19,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Plaque, monument",,"2b - Les villages agricoles","Monument aux anciens combattants.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Monument aux anciens combattants.",,"Non","https://www.flickr.com/photos/parcoursriverain/37583021854/in/datetaken-public/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","Montréal QC, Canada","https://farm5.staticflickr.com/4572/37583021854_5e3181b334_q.jpg",45.640301,-73.490601,305532.739952,5055600.576811,"Point"
20,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Ancienne Académie Roussin","2b - Les villages agricoles","Ancien collège pour garçons fondé par les Frères du Sacré-Cœur et bâti en 1915 selon les plans de l’architecte Charles-Aimé Reeves. Il sert de polyvalente de 1971 jusqu’en 1983. Transformé en centre communautaire en 1984.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Ancien collège pour garçons fondé par les Frères du Sacré-Cœur et bâti en 1915 selon les plans de l’architecte Charles-Aimé Reeves. Il sert de polyvalente de 1971 jusqu’en 1983. Transformé en centre communautaire en 1984.","1915","Oui","http://www.flickr.com/photos/parcoursriverain/8497563305/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php?id_bat=0555-46-8954-01","12085-12120, rue Notre-Dame Est  Montréal QC, Canada","http://farm9.staticflickr.com/8110/8497563305_2ffb789f04_q.jpg",45.640499,-73.490601,305532.737366,5055622.621661,"Point"
21,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément",,"2b - Les villages agricoles","Maisons construites après l’incendie de 1912 qui détruit 24 maisons en plein cœur du village de Pointe-aux-Trembles. La municipalité profite alors de l’occasion pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Maisons construites après l’incendie de 1912 qui détruit 24 maisons en plein cœur du village de Pointe-aux-Trembles. La municipalité profite alors de l’occasion pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Vers 1920","Non","http://www.flickr.com/photos/parcoursriverain/8498667110/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","76, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8532/8498667110_510faafc6f_q.jpg",45.639702,-73.489899,305587.465935,5055534.024983,"Point"
22,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément",,"2b - Les villages agricoles","Maisons construites après l’incendie de 1912 qui détruit 24 maisons du village de Pointe-aux-Trembles. La municipalité profite alors de l’occasion pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Maisons construites après l’incendie de 1912 qui détruit 24 maisons du village de Pointe-aux-Trembles. La municipalité profite alors de l’occasion pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Vers 1920","Non","http://www.flickr.com/photos/parcoursriverain/8498667432/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","38-48, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8519/8498667432_c1d4af007b_q.jpg",45.639599,-73.488899,305665.381447,5055522.588926,"Point"
23,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément",,"2b - Les villages agricoles","Maisons construites après l’incendie de 1912. La municipalité profite alors de la destruction de 24 maisons pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Maisons construites après l’incendie de 1912. La municipalité profite alors de la destruction de 24 maisons pour reconstruire la rue Saint-Jean-Baptiste et en faire un boulevard urbain avec arbres, luminaires et bancs, un aménagement remplacé par la place actuelle en 2014.","Vers 1920","Non","http://www.flickr.com/photos/parcoursriverain/8497566893/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","62-72, boulevard Saint-Jean-Baptiste  Montréal QC, Canada","http://farm9.staticflickr.com/8382/8497566893_5e996c28ab_q.jpg",45.639599,-73.489601,305610.66317,5055522.581586,"Point"
24,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Maison François-Bau","2b - Les villages agricoles","Maison villageoise ayant été épargnée par le feu de 1912.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Maison villageoise ayant été épargnée par le feu de 1912.","Vers 1880","Non","http://www.flickr.com/photos/parcoursriverain/8498669576/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","11949, rue Saint-Joseph  Montréal QC, Canada","http://farm9.staticflickr.com/8365/8498669576_6738fc6b18_q.jpg",45.638802,-73.4897,305602.942627,5055433.977266,"Point"
25,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Parc","Parc du Fort-de-Pointe-aux-Trembles","4b - Les parcs en rive","Parc situé à l’emplacement du fort français érigé en 1675. Offre des vues sur les activités maritimes du fleuve ainsi que sur Boucherville et ses îles.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Parc situé à l’emplacement du fort français érigé en 1675. Offre des vues sur les activités maritimes du fleuve ainsi que sur Boucherville et ses îles.",,"Oui","https://www.flickr.com/photos/parcoursriverain/15303063028/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_zone.php?id=1133","Montréal QC, Canada","https://farm3.staticflickr.com/2947/15303063028_7819ca67a1_q.jpg",45.640099,-73.487701,305758.750853,5055578.138619,"Point"
26,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Équipement maritime",,"3 - L'eau, une ressource à exploiter et contrôler","Quai utilisé notamment par les Chaloupiers de Montréal pour leurs différents services aux navires.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Quai utilisé notamment par les Chaloupiers de Montréal pour leurs différents services aux navires.","Début du XXe siècle","Non","http://www.flickr.com/photos/parcoursriverain/8497567451/",,"Montréal QC, Canada","http://farm9.staticflickr.com/8521/8497567451_9fc810f76f_q.jpg",45.639702,-73.487297,305790.280047,5055534.053839,"Point"
27,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site autochtone préhistorique (BkFi-034)","1 - L'archipel montréalais et la présence amérindienne","Découverte d’éclats de pierre taillée et de tessons de poteries autochtones datant de la période sylvicole (de 3 000 ans avant aujourd'hui jusqu'à l'arrivée de Jacques Cartier en 1534).","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Non accessible ou non visible","Découverte d’éclats de pierre taillée et de tessons de poteries autochtones datant de la période sylvicole (de 3 000 ans avant aujourd'hui jusqu'à l'arrivée de Jacques Cartier en 1534).",,"Non",,,"Montréal QC, Canada",,45.680599,-73.490898,305509.035617,5060079.086058,"Point"
28,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Tracé","Tracé de la rue Notre-Dame Est","2 - Les cours d'eau pour commercer et s'établir","L’actuel tracé de la rue Notre-Dame Est date de 1841, moment où on a déplacé plus au nord le chemin du Roy emporté par les crues répétées du fleuve.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","L’actuel tracé de la rue Notre-Dame Est date de 1841, moment où on a déplacé plus au nord le chemin du Roy emporté par les crues répétées du fleuve.","1841","Non","http://www.flickr.com/photos/parcoursriverain/8498671214/","http://ville.montreal.qc.ca/portal/page?_pageid=8817%2C99661585&_dad=portal&_schema=PORTAL, http://ville.montreal.qc.ca/portal/page?_pageid=5677%2C57579590&_dad=portal&_schema=PORTAL","Montréal QC, Canada","http://farm9.staticflickr.com/8379/8498671214_10bba16bc1_q.jpg",,,,,"LineString"
29,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Maison Antoine-Beaudry","2 - Les cours d'eau pour commercer et s'établir","Ancienne maison de ferme construite pour Antoine Beaudry, elle demeure dans la famille Beaudry pendant près de 200 ans. Son grand terrain a servi de site de camping entre 1963 et 1983. Acquise par la Ville de Montréal en 1983 pour devenir un lieu de diffusion culturelle.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Ancienne maison de ferme construite pour Antoine Beaudry, elle demeure dans la famille Beaudry pendant près de 200 ans. Son grand terrain a servi de site de camping entre 1963 et 1983. Acquise par la Ville de Montréal en 1983 pour devenir un lieu de diffusion culturelle.","Entre 1731 et 1777","Oui","http://www.flickr.com/photos/parcoursriverain/8497570907/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php?id_bat=0559-44-1706-01, http://www.amisdelaculture.org/maison_beaudry.html","14678, rue Notre-Dame Est  Montréal QC, Canada","http://farm9.staticflickr.com/8530/8497570907_07563f5a9b_q.jpg",45.676601,-73.491203,305485.311221,5059634.791895,"Point"
30,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Site archéologique","Site archéologique de la maison Antoine-Beaudry (BkFi-033)","2 - Les cours d'eau pour commercer et s'établir","Découvertes associées aux activités agricoles et domestiques de la maison : des vestiges de dépendances, d'un puits et de latrines.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Non accessible ou non visible","Découvertes associées aux activités agricoles et domestiques de la maison : des vestiges de dépendances, d'un puits et de latrines.",,"Non",,,"14678, rue Notre-Dame Est  Montréal QC, Canada",,45.676399,-73.491402,305469.859954,5059612.321284,"Point"
31,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Maison Pierre-Beauchamp","2 - Les cours d'eau pour commercer et s'établir","Ancienne maison de ferme située à l’écart de la rue Notre-Dame. Son orientation face au fleuve est due à l’emplacement initial du chemin du Roy entre la maison et le rivage.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Ancienne maison de ferme située à l’écart de la rue Notre-Dame. Son orientation face au fleuve est due à l’emplacement initial du chemin du Roy entre la maison et le rivage.","Entre 1764 et 1790","Oui","http://www.flickr.com/photos/parcoursriverain/8498674394/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php?id_bat=0559-45-5122-01","10, 64e Avenue  Montréal QC, Canada","http://farm9.staticflickr.com/8096/8498674394_0225d1816e_q.jpg",45.677601,-73.491096,305493.620085,5059745.865662,"Point"
32,"Territoire riverain de Pointe-aux-Trembles et Mercier-Est","Bâtiment, élément","Maison Jean-Baptiste-Langlois","2 - Les cours d'eau pour commercer et s'établir","Ancienne maison de ferme, parfois appelée à tort maison Pascal-Beauchamp, construite pour Jean-Baptiste et Raphaël Langlois. Son orientation face au fleuve est due à l'emplacement initial du chemin du Roy entre la maison et le rivage.","Rivière-des-Prairies-Pointe-aux-Trembles (Montréal)","Visible","Ancienne maison de ferme, parfois appelée à tort maison Pascal-Beauchamp, construite pour Jean-Baptiste et Raphaël Langlois. Son orientation face au fleuve est due à l'emplacement initial du chemin du Roy entre la maison et le rivage.","Vers 1755","Oui","http://www.flickr.com/photos/parcoursriverain/8498674352/","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php?id_bat=0559-31-8447-01","14490, rue Notre-Dame Est  Montréal QC, Canada","http://farm9.staticflickr.com/8372/8498674352_d98d8f38f3_q.jpg",45.674099,-73.491699,305446.705848,5059356.681796,"Point"