TSPID,SCIAN,SCIAL,Q1_1,Q2,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7A,Q2_7B,Q2_7C,Q2_7D,Q3A,Q3B,Q3C,Q3D,Q4,Q5,Q6,Q8,Q9,Q10AM1,Q10AM2,Q10AM3,Q10AM4,Q10AM5,Q11,Q12AM1,Q12AM2,Q12AM3,Q13,Q14,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q15,Q16,Q17,Q18,Q19,Q20M1,Q20M2,Q20M3,Q20M4,Q20M5,Q20M6,QENT1,Q21,Q24,Q25,Q26,Q23,Poids
31,236220,Construction de bâtiments à usage commercial et institutionnel,3,3,3,9,3,2,2,2,90,,,,3,2,3,4,4,3,2,3,1,2,,,,,2,1,,,1,3,3,4,4,2,4,3,3,2,4,3,3,90,1,2,3,,,,1,1,4,2,1,,0.886177530449585
45,236220,Construction de bâtiments à usage commercial et institutionnel,4,2,2,2,3,2,2,3,,,,90,3,3,3,4,3,3,3,1,1,12,,,,,12,4,,,4,3,2,2,2,2,2,3,2,3,3,3,3,90,6,,,,,,1,2,90,1,2,,1.251229414103400
46,238150,Entrepreneurs en travaux de vitrage et de vitrerie,2,2,2,9,2,1,3,2,,,,99,2,2,2,3,2,2,2,9,1,6,,,,,6,1,,,1,4,5,4,3,5,3,2,2,2,3,3,3,90,9,,,,,,1,2,3,2,2,,0.886177530449585
56,238160,Entrepreneurs en travaux de toiture,1,1,3,9,4,1,1,1,,90,,,1,1,3,2,3,4,2,2,1,90,12,,,,90,1,,,1,2,1,2,3,1,3,2,2,1,2,1,2,90,4,,,,,,1,2,3,1,2,,1.251229414103400
99,238990,Tous les autres entrepreneurs spécialisés,2,3,3,9,4,2,2,2,,,90,,2,2,2,2,2,2,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,1.251229414103400
112,238220,"Entrepreneurs en plomberie, chauffage et climatisation",3,2,2,2,2,2,2,3,90,,,,2,2,2,3,2,2,2,2,1,5,,,,,5,1,4,,4,4,2,2,2,2,2,3,3,1,2,2,2,90,6,,,,,,1,1,4,1,2,,1.251229414103400
167,111421,Culture en pépinière et arboriculture,2,3,2,1,2,9,2,1,90,,,,2,2,3,4,3,3,3,3,1,90,,,,,90,1,99,,99,2,5,2,5,1,4,4,4,3,3,2,3,90,3,,,,,,2,1,1,2,1,,0.886177530449585
187,238220,"Entrepreneurs en plomberie, chauffage et climatisation",3,2,4,9,4,3,1,2,,90,,,4,4,4,4,3,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,4,,,1,2,1,1,2,,1.251229414103400
210,238330,Entrepreneurs en travaux de revêtements de sol,1,2,4,2,1,2,1,4,,90,,,3,4,4,4,3,4,3,9,1,90,,,,,90,1,,,2,3,4,5,5,2,3,3,3,2,3,3,3,90,3,,,,,,1,1,4,3,1,,0.972624747313544
247,236220,Construction de bâtiments à usage commercial et institutionnel,2,4,3,2,3,1,2,2,,,,90,3,2,4,3,3,3,3,2,1,12,,,,,12,2,,,2,2,1,1,1,1,1,1,1,1,1,1,1,90,2,3,,,,,1,1,90,1,2,,1.251229414103400
250,236110,Construction résidentielle,4,4,4,9,2,1,1,4,,,90,,4,4,4,4,4,4,4,4,1,12,,,,,12,1,,,1,4,2,4,5,3,4,4,4,2,4,4,4,90,1,2,3,4,6,,1,2,1,1,1,,1.251229414103400
257,238350,Entrepreneurs en petite menuiserie,2,2,4,9,2,1,1,1,,,90,,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,2,2,1,1,2,,1.251229414103400
284,238210,Entrepreneurs en travaux d'électricité,3,1,1,2,4,1,1,1,,,,90,4,4,2,4,2,2,2,2,1,8,,,,,8,5,,,5,4,4,4,4,1,4,4,4,4,4,3,4,90,6,,,,,,1,2,90,1,2,,1.251229414103400
288,236110,Construction résidentielle,2,2,2,2,2,2,2,2,,,99,,2,2,2,2,1,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,1.251229414103400
297,238160,Entrepreneurs en travaux de toiture,1,3,4,2,4,1,1,2,,,90,,3,3,3,3,3,4,3,1,1,12,,,,,12,6,1,,1,2,2,2,2,1,2,2,2,3,4,3,3,90,9,,,,,,2,2,1,1,2,,1.251229414103400
303,238310,Entrepreneurs en installation de cloisons sèches et travaux d'isolation,1,1,4,9,4,1,1,1,,90,,,2,2,4,4,3,3,3,3,1,90,,,,,90,1,,,1,4,5,3,3,2,2,2,2,4,4,4,4,90,3,,,,,,1,2,90,1,9,,1.251229414103400
308,238150,Entrepreneurs en travaux de vitrage et de vitrerie,3,2,2,9,2,2,2,2,,,,90,2,2,2,3,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,3,1,2,,1.251229414103400
317,238299,Entrepreneurs en installation de tout autre équipement technique,1,2,3,9,2,1,2,4,,90,,,2,2,2,4,2,3,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,1,1,2,,1.251229414103400
321,238210,Entrepreneurs en travaux d'électricité,2,2,3,2,3,2,2,2,,,,90,2,2,2,2,2,2,2,2,1,90,,,,,90,1,,,1,2,2,2,2,2,2,2,2,5,2,2,2,90,3,,,,,,1,1,3,1,9,,1.251229414103400
334,236220,Construction de bâtiments à usage commercial et institutionnel,3,2,2,9,3,4,1,2,,,,90,2,2,1,2,2,2,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,2,2,1,1,2,,1.251229414103400
357,236110,Construction résidentielle,2,2,2,2,2,2,2,2,,,90,,2,2,2,4,4,9,9,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,1,1,2,,1.251229414103400
371,236110,Construction résidentielle,1,2,2,1,3,2,1,1,90,,,,2,2,3,2,3,3,3,1,1,12,,,,,12,2,,,4,3,2,2,2,2,3,3,3,3,3,3,3,90,1,2,3,6,,,1,1,4,2,1,,0.886177530449585
381,238220,"Entrepreneurs en plomberie, chauffage et climatisation",9,2,2,9,2,2,2,2,90,,,,2,2,2,9,2,2,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,3,1,2,,1.251229414103400
447,111419,Autres cultures vivrières en serre,1,1,2,1,1,2,1,1,,,,90,2,3,3,2,2,2,2,2,1,5,90,,,,90,1,,,4,2,2,2,2,1,2,2,2,1,2,2,2,90,4,,,,,,1,2,4,1,2,,1.251229414103400
464,238299,Entrepreneurs en installation de tout autre équipement technique,2,2,2,9,3,1,1,1,,,,90,2,2,2,3,2,2,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,1,1,1,2,2,,0.886177530449585
496,237310,"Construction de routes, de rues et de ponts",2,2,3,9,2,2,2,2,,90,,,3,3,2,3,3,9,9,2,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,4,2,2,,0.886177530449585
499,238320,Entrepreneurs en peinture et tapisserie,2,3,2,2,3,2,2,3,,,,90,2,2,2,3,9,2,3,4,1,5,,,,,5,1,,,1,4,2,3,2,2,4,2,1,1,2,2,2,90,9,,,,,,1,2,3,1,2,,1.251229414103400
506,236110,Construction résidentielle,2,2,3,2,3,1,1,1,,90,,,2,2,3,2,2,2,2,3,1,12,,,,,12,2,,,3,1,2,2,2,2,2,2,2,1,1,2,2,90,9,,,,,,1,2,1,3,2,,0.972624747313544
538,238220,"Entrepreneurs en plomberie, chauffage et climatisation",3,2,2,9,3,2,2,2,,,,90,2,2,2,2,2,2,2,2,1,6,,,,,6,1,,,1,2,5,2,2,2,2,3,2,1,1,2,2,90,9,,,,,,1,2,3,1,2,,1.251229414103400
556,237310,"Construction de routes, de rues et de ponts",4,3,4,2,2,2,2,2,90,,,,3,3,4,3,3,9,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,90,1,2,,1.251229414103400
564,238291,Entrepreneurs en installation d'ascenseurs et d'escaliers roulants,3,2,3,2,3,2,2,3,,90,,,2,2,2,2,2,3,2,3,1,90,,,,,90,1,,,3,2,2,2,2,2,2,2,2,1,2,3,2,90,2,,,,,,1,2,4,1,2,,1.251229414103400
586,238220,"Entrepreneurs en plomberie, chauffage et climatisation",4,2,4,9,3,3,2,4,,90,,,3,3,3,4,3,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,2,1,3,1,2,,1.251229414103400
648,237110,Construction d'aqueducs et d'égouts et structures connexes,2,1,4,4,4,2,2,4,99,,,,3,4,3,4,4,3,2,2,1,12,,,,,12,1,,,90,1,1,1,1,1,2,2,2,1,2,2,1,90,1,2,,,,,1,2,4,1,1,,1.251229414103400
694,238990,Tous les autres entrepreneurs spécialisés,3,3,3,9,3,4,2,2,,,90,,2,2,2,9,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,1,1,1,1,2,,1.251229414103400
771,238910,Entrepreneurs en préparation de terrains,2,1,1,9,2,1,1,1,,,99,,1,1,1,2,2,2,2,2,1,90,,,,,90,6,3,,6,1,1,1,1,1,2,2,2,1,2,2,1,90,9,,,,,,1,2,3,1,2,,1.251229414103400
774,238990,Tous les autres entrepreneurs spécialisés,2,1,1,2,2,2,2,2,90,,,,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,4,1,1,,1.251229414103400
785,236110,Construction résidentielle,9,3,3,2,3,2,1,2,,90,,,3,3,2,9,3,3,3,2,1,5,12,,,,12,1,,,4,3,5,3,3,2,5,4,3,2,4,3,3,90,4,,,,,,2,1,90,1,2,,1.251229414103400
830,236110,Construction résidentielle,2,2,3,2,2,2,3,2,,,90,,3,3,4,3,4,3,4,3,1,12,,,,,12,1,4,2,4,3,2,2,2,2,4,3,3,2,4,3,4,90,2,1,,,,,1,2,1,1,2,,1.251229414103400
851,238330,Entrepreneurs en travaux de revêtements de sol,2,1,2,2,1,1,1,1,90,,,,2,1,2,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,4,5,,1,2,1,1,2,,1.251229414103400
877,237990,Autres travaux de génie civil,2,2,3,2,3,2,1,2,90,,,,2,2,3,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,4,5,,1,2,90,3,1,,0.972624747313544
881,236210,Construction de bâtiments et de structures à usage industriel,1,1,1,9,3,1,1,2,90,,,,2,2,2,9,2,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,3,1,2,,1.251229414103400
890,236220,Construction de bâtiments à usage commercial et institutionnel,3,2,2,9,2,2,2,4,,,90,,2,2,2,2,3,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,4,1,2,,1.251229414103400
898,238120,Entrepreneurs en montage de charpentes d'acier et mise en place de béton préfabr,3,4,4,9,2,2,1,1,,90,,,2,3,4,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,2,2,,0.886177530449585
931,238220,"Entrepreneurs en plomberie, chauffage et climatisation",2,2,2,2,2,2,2,9,,,90,,2,2,2,2,2,2,2,2,1,9,,,,,9,2,,,2,2,2,2,2,2,2,2,2,1,2,2,2,90,2,,,,,,1,1,90,2,2,,0.886177530449585
947,238220,"Entrepreneurs en plomberie, chauffage et climatisation",2,2,2,2,2,1,2,1,,,,90,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,4,2,2,,0.886177530449585
948,238210,Entrepreneurs en travaux d'électricité,2,2,4,2,2,3,2,2,90,,,,3,2,3,4,3,9,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,1.251229414103400
973,237130,Construction de lignes de transmission d'énergie électrique et de télécommunicat,1,2,3,3,3,2,1,2,,,90,,2,3,3,3,3,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,3,4,,,,,1,2,1,1,2,,1.251229414103400
979,238220,"Entrepreneurs en plomberie, chauffage et climatisation",2,2,2,2,1,1,2,1,,,90,,2,2,2,2,2,2,2,2,1,6,,,,,6,1,,,1,2,2,1,1,1,1,1,1,1,2,2,1,90,6,,,,,,2,2,1,1,2,,1.251229414103400
990,238210,Entrepreneurs en travaux d'électricité,2,2,3,9,4,9,9,2,,,90,,2,3,3,9,2,2,2,1,1,6,,,,,6,1,,,1,1,1,2,1,1,2,2,2,1,1,2,1,90,9,,,,,,1,2,90,2,2,,0.886177530449585
999,238350,Entrepreneurs en petite menuiserie,2,9,2,9,2,9,2,2,,99,,,2,2,1,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,90,1,9,,1.251229414103400
1004,212220,Extraction de minerais d'or et d'argent,3,2,3,9,3,2,2,4,,,,90,4,4,4,4,3,3,4,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,90,1,2,,1.251229414103400
1011,337110,Fabrication d'armoires et de comptoirs de cuisine en bois,2,4,4,9,3,2,2,2,90,,,,2,2,4,2,2,2,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,1,1,1,1,2,,0.918111855871192
1050,311811,Boulangeries de détail,3,2,3,2,2,2,2,2,,90,,,2,2,3,4,2,2,2,3,1,90,,,,,90,1,,,1,2,3,3,2,1,2,2,1,2,2,2,2,90,3,,,,,,1,1,1,1,1,,0.918111855871192
1065,311811,Boulangeries de détail,1,2,2,2,2,2,2,2,,,,90,2,2,2,3,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,1,2,1,1,1,,0.918111855871192
1069,339110,Fabrication de fournitures et de matériel médicaux,3,1,2,2,2,2,2,2,,,,90,3,3,3,3,3,2,3,3,1,6,,,,,6,1,,,1,1,2,2,2,2,2,3,2,2,2,2,2,90,1,2,3,4,,,2,1,1,1,1,,0.918111855871192
1074,311823,Fabrication de pâtes alimentaires sèches,1,2,2,2,4,1,1,2,90,,,,2,2,2,2,2,2,2,2,1,6,,,,,6,1,,,3,2,1,1,1,1,2,1,1,1,1,2,1,90,6,2,,,,,1,1,1,1,2,,0.918111855871192
1106,337213,"Fabrication de meubles de bureau en bois, y compris les boiseries architecturale",2,2,3,9,3,2,2,3,,,,90,2,2,3,3,2,2,2,2,1,90,,,,,90,1,,,1,2,2,2,2,2,3,2,3,3,3,9,2,90,1,2,3,6,,,1,1,1,3,1,,0.972624747313544
1130,339910,Fabrication de bijoux et de pièces d'argenterie,4,2,4,4,4,2,4,2,,,90,,3,4,3,4,4,3,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,4,5,6,,,,1,2,1,1,2,,0.918111855871192
1131,339910,Fabrication de bijoux et de pièces d'argenterie,1,2,4,3,2,9,1,1,,99,,,2,3,3,2,2,2,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1143,339950,Fabrication d'enseignes,3,2,3,2,2,2,2,3,,,,90,2,2,2,3,2,2,2,2,1,4,7,2,,,2,1,,,2,3,2,3,2,1,3,2,1,2,3,3,3,90,3,,,,,,1,1,4,1,1,,0.918111855871192
1175,316210,Fabrication de chaussures,1,2,2,2,1,2,2,1,,,,90,1,2,2,3,2,2,2,3,1,90,,,,,90,1,,,1,2,2,2,2,4,2,2,2,4,2,2,2,90,9,,,,,,1,1,1,1,1,,0.918111855871192
1188,311330,Fabrication de confiseries à partir de chocolat acheté,2,3,2,2,2,2,1,2,,90,,,3,4,3,4,3,3,3,2,1,90,,,,,90,1,,,1,4,4,4,4,2,4,4,4,2,3,3,3,90,9,,,,,,1,2,1,1,9,,0.918111855871192
1191,325610,Fabrication de savons et de détachants,3,2,3,9,4,2,1,2,,,90,,4,4,3,3,4,3,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,1,,0.918111855871192
1210,311811,Boulangeries de détail,2,2,2,2,2,1,1,1,,90,,,2,2,2,2,2,2,2,2,1,5,,,,,5,1,,,1,4,1,1,1,1,2,2,1,2,2,3,4,99,9,,,,,,1,2,1,1,9,,0.918111855871192
1226,335990,Fabrication de tous les autres types de matériel et composants électriques,1,4,4,4,4,2,2,2,,,90,,2,2,3,4,4,2,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,2,1,2,,0.918111855871192
1231,334110,Fabrication de matériel informatique et périphérique,2,9,2,2,3,2,2,9,99,,,,2,2,2,9,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,2,3,1,2,,0.918111855871192
1235,323115,Impression numérique,2,1,2,9,2,2,1,2,,,,90,2,2,2,2,2,2,2,3,1,12,,,,,12,2,,,2,4,2,2,2,2,3,2,2,4,3,3,4,90,9,,,,,,1,2,1,1,2,,0.918111855871192
1283,311811,Boulangeries de détail,9,4,4,9,9,2,2,2,,,99,,2,2,2,4,4,4,4,2,1,90,,,,,90,1,,,1,3,4,1,1,1,2,2,1,1,2,2,2,90,3,,,,,,1,2,1,1,1,,0.918111855871192
1286,323114,Impression instantanée,2,1,2,2,2,2,1,1,90,,,,1,1,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1301,315234,"Fabrication de tailleurs, de manteaux, de vestons ajustés et de jupes coupés-cou",9,4,4,9,1,2,1,1,,,90,,3,2,2,3,3,4,3,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1304,332710,Ateliers d'usinage,2,2,3,9,2,2,2,2,,,,99,2,2,3,9,2,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,90,1,1,,0.918111855871192
1317,315222,"Fabrication de complets, de manteaux et de pardessus coupés-cousus pour hommes e",2,2,1,2,2,2,2,2,,,,99,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,1,2,,0.918111855871192
1329,335315,"Fabrication d'appareillage de connexion, de commutation et de relais et de comma",4,9,3,3,1,1,1,1,,,90,,1,1,1,1,3,2,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1339,323119,Autres activités d'impression,2,2,3,9,2,2,1,2,90,,,,2,3,3,3,3,3,3,9,1,6,,,,,6,1,2,,4,4,2,2,3,1,3,3,1,3,2,3,3,90,9,,,,,,2,1,1,1,1,,0.918111855871192
1368,323113,Sérigraphie commerciale,2,1,4,9,4,2,1,1,,90,,,2,2,2,2,2,2,2,4,1,3,,,,,3,1,,,4,1,1,1,1,1,5,1,1,2,2,2,2,90,9,,,,,,1,2,4,1,2,,0.918111855871192
1373,322299,Fabrication de tous les autres produits en papier transformé,1,1,1,9,2,1,1,1,90,,,,1,1,1,1,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,3,1,2,,0.918111855871192
1384,315222,"Fabrication de complets, de manteaux et de pardessus coupés-cousus pour hommes e",4,3,3,9,2,3,2,3,,,90,,3,4,4,4,3,3,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,2,4,1,2,,0.918111855871192
1393,315190,Usines d'autres tricotage de vêtements,1,1,1,9,2,2,1,1,,,,90,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,1,2,1,1,2,,0.918111855871192
1408,315292,Fabrication de vêtements en fourrure et en cuir,1,1,1,1,2,2,1,1,,90,,,1,1,1,9,4,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1459,332329,Fabrication d'autres produits métalliques d'ornement et d'architecture,4,4,4,4,4,4,4,4,,,90,,4,4,4,4,3,9,2,1,1,12,,,,,12,1,,,1,4,4,4,4,4,4,4,4,3,4,4,4,90,6,,,,,,1,2,1,2,2,,0.886177530449585
1520,332329,Fabrication d'autres produits métalliques d'ornement et d'architecture,4,9,9,9,9,4,2,4,,99,,,4,4,4,4,4,4,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,2,1,1,1,1,,0.918111855871192
1530,315292,Fabrication de vêtements en fourrure et en cuir,2,1,4,1,4,1,1,1,,,90,,4,2,2,2,2,2,2,4,3,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,4,1,1,,0.918111855871192
1535,334512,Fabrication d'appareils de mesure et de commande et d'appareils médicaux,3,2,2,9,2,3,1,1,,,90,,2,2,1,2,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,2,1,1,2,,0.918111855871192
1594,332810,"Revêtement, gravure, traitement thermique et activités analogues",2,3,3,4,4,2,2,2,,90,,,2,2,2,3,3,2,2,2,1,90,,,,,90,1,,,1,2,2,3,3,2,2,3,3,2,3,3,2,90,9,,,,,,1,1,4,1,2,,0.918111855871192
1630,323115,Impression numérique,2,2,2,3,2,2,2,2,,,90,,2,2,2,9,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,2,3,3,2,,0.972624747313544
1634,339110,Fabrication de fournitures et de matériel médicaux,3,4,4,4,3,2,1,2,,,90,,3,3,3,2,4,4,3,3,1,99,,,,,,,,,,,,,,,,,,,,,,90,9,,,,,,1,1,1,1,1,,0.918111855871192
1663,311330,Fabrication de confiseries à partir de chocolat acheté,2,4,3,2,2,3,2,2,90,,,,2,2,3,3,3,3,3,2,1,2,5,,,,2,1,,,2,3,2,2,2,2,3,3,2,3,3,3,3,90,1,2,6,,,,1,2,1,1,9,,0.918111855871192
1673,311811,Boulangeries de détail,2,2,3,1,2,1,1,1,,90,,,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,4,2,2,,0.886177530449585
1675,339910,Fabrication de bijoux et de pièces d'argenterie,3,3,4,2,3,2,2,3,,90,,,3,3,2,3,2,3,3,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,3,1,1,,0.918111855871192
1691,339110,Fabrication de fournitures et de matériel médicaux,1,9,9,9,9,1,9,9,,,90,,2,2,2,2,2,2,2,2,1,6,90,,,,6,1,,,4,2,2,2,2,2,2,1,2,1,2,2,2,90,3,,,,,,1,1,90,2,2,,0.886177530449585
1720,313240,Usines de tricots,2,2,3,1,1,4,1,2,,,99,,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,1,1,2,,0.918111855871192
1723,311811,Boulangeries de détail,2,2,4,2,2,2,2,2,,,,90,2,4,4,4,3,3,2,2,1,90,,,,,90,1,,,3,2,3,3,2,3,2,3,2,1,2,2,2,90,9,,,,,,1,2,4,2,2,,0.886177530449585
1730,323119,Autres activités d'impression,3,2,3,3,2,9,2,1,,,90,,3,2,3,2,3,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,2,1,,0.886177530449585
1754,325410,Fabrication de produits pharmaceutiques et de médicaments,2,2,2,9,2,2,2,2,,90,,,2,2,3,2,3,3,3,2,1,12,,,,,12,2,1,,2,3,3,3,2,2,2,2,3,2,3,3,3,90,3,,,,,,1,1,1,3,1,,0.972624747313544
1785,322230,Fabrication d'articles de papeterie,2,2,2,3,3,9,2,2,,,90,,2,3,2,9,2,2,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,1,3,3,2,,0.972624747313544
1810,311811,Boulangeries de détail,2,2,9,9,4,1,1,4,90,,,,9,2,2,2,2,9,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,3,1,2,,0.918111855871192
1817,311811,Boulangeries de détail,3,2,2,2,3,2,3,2,90,,,,1,3,2,3,2,3,2,9,1,6,,,,,6,1,,,2,4,3,3,3,1,3,3,1,3,2,3,3,90,1,2,5,6,,,1,1,4,1,1,,0.918111855871192
1867,337123,Fabrication d'autres meubles de maison en bois,9,2,4,9,4,1,1,2,,99,,,2,2,3,3,3,2,9,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.918111855871192
1885,311814,Boulangeries commerciales et fabrication de produits de boulangerie congelés,1,2,3,1,2,1,1,1,,,90,,1,1,1,2,2,2,2,2,1,90,,,,,90,1,,,1,2,1,2,1,1,2,1,1,1,1,2,1,90,9,,,,,,1,1,1,2,2,,0.886177530449585
1945,311330,Fabrication de confiseries à partir de chocolat acheté,9,2,4,2,4,2,2,2,,,90,,2,2,3,2,2,2,2,9,1,90,,,,,90,1,,,4,2,2,2,2,2,2,2,2,1,2,2,2,90,5,,,,,,1,2,1,2,2,,0.886177530449585
1956,323119,Autres activités d'impression,2,2,3,3,2,2,1,1,,,,90,2,3,2,3,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,4,6,,,,,1,2,3,1,2,,0.918111855871192
1962,314120,Usines de rideaux et de linge de maison,1,1,2,1,3,2,1,3,,90,,,2,2,2,4,4,3,4,2,1,12,,,,,12,3,,,3,2,2,2,2,2,2,2,2,2,2,2,2,90,9,,,,,,2,2,1,1,2,,0.918111855871192
1966,335990,Fabrication de tous les autres types de matériel et composants électriques,1,9,9,9,2,9,2,2,,,,90,2,2,2,4,4,3,9,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,4,1,2,,0.918111855871192
1997,332321,Fabrication de portes et de fenêtres en métal,4,2,9,9,9,2,2,3,,,,90,4,3,3,3,2,2,2,1,1,90,,,,,90,1,3,,3,4,3,2,4,2,2,1,2,4,2,4,4,90,9,,,,,,1,2,3,1,1,,0.918111855871192
2046,713930,Marinas,2,3,3,9,3,1,1,3,,90,,,3,3,4,3,2,3,2,3,1,90,,,,,90,2,,,2,2,2,2,2,2,2,3,3,2,3,3,2,90,9,,,,,,1,2,1,1,2,,0.929588254069582
2047,713950,Salles de quilles,2,2,2,2,2,1,2,2,90,,,,2,2,2,2,2,2,2,3,1,90,,,,,90,1,,,1,3,3,3,3,2,3,3,2,2,3,3,3,90,9,,,,,,2,1,3,1,2,,0.929588254069582
2049,713950,Salles de quilles,2,2,2,9,2,2,2,2,,,,99,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,4,1,2,,0.929588254069582
2058,511130,Éditeurs de livres,4,2,2,2,4,1,1,1,90,,,,2,2,2,4,3,3,3,1,1,4,7,,,,4,1,,,3,2,2,2,2,2,2,2,1,2,2,2,2,90,5,4,3,,,,1,2,1,1,9,,0.929588254069582
2062,511190,Autres éditeurs,1,2,3,9,3,3,2,2,,90,,,3,2,3,3,3,3,3,1,1,6,5,,,,6,1,,,1,3,3,2,2,2,1,1,2,3,4,4,3,90,9,,,,,,2,1,3,1,2,,0.929588254069582
2095,711510,"Artistes, auteurs et interprètes indépendants",3,3,3,3,3,1,1,1,,,,99,2,3,4,4,3,3,3,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.929588254069582
2105,512110,Production de films et de vidéos,1,2,3,1,3,1,1,1,,90,,,2,3,3,3,2,2,2,2,1,5,,,,,5,1,,,1,2,2,2,2,2,2,2,2,1,2,2,2,90,3,4,5,,,,1,2,1,1,2,,0.929588254069582
2123,712111,Musées d'art publics,3,2,2,2,3,9,2,2,,90,,,2,2,3,4,3,2,2,3,1,11,,,,,11,99,,,4,2,2,2,2,1,2,2,4,3,3,3,3,90,9,,,,,,2,2,1,1,2,,0.929588254069582
2142,711321,"Promoteurs (diffuseurs) d'événements artistiques, sans installations",2,2,4,1,2,2,1,2,90,,,,2,2,3,2,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,1,2,1,1,1,,0.929588254069582
2179,713990,Tous les autres services de divertissement et de loisirs,1,1,4,9,3,1,1,1,,,99,,2,1,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,1,1,2,,0.929588254069582
2192,712111,Musées d'art publics,2,9,2,2,2,2,1,9,,,90,,2,2,2,3,3,3,2,2,1,90,,,,,90,1,2,3,1,4,3,3,3,2,2,3,2,1,3,3,3,90,6,,,,,,1,2,90,1,2,,0.929588254069582
2195,711120,Compagnies de danse,2,2,3,2,3,1,1,1,,,90,,2,1,3,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.929588254069582
2225,711120,Compagnies de danse,3,2,4,4,4,2,1,4,,90,,,3,3,3,2,3,4,3,2,1,90,,,,,90,1,5,,99,2,2,2,2,2,2,2,3,1,2,2,2,90,6,,,,,,1,2,4,1,1,,0.929588254069582
2255,711311,Exploitants de théâtres et autres diffuseurs d'événements artistiques avec insta,3,2,4,4,3,2,2,2,,90,,,2,3,3,9,3,3,3,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,90,1,2,,0.929588254069582
2285,713940,Centres de sports récréatifs et de conditionnement physique,2,3,2,2,3,9,9,2,90,,,,2,2,3,2,2,2,2,2,1,1,5,90,,,90,4,,,4,2,2,2,3,3,2,2,2,2,2,2,2,90,1,2,6,,,,1,2,3,1,1,,0.929588254069582
2359,517410,Télécommunications par satellite,2,2,4,2,3,2,2,2,,,,90,2,2,2,2,2,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,4,1,2,,0.929588254069582
2371,713940,Centres de sports récréatifs et de conditionnement physique,3,1,1,9,2,1,1,1,,,99,,1,1,9,9,9,2,2,2,1,12,,,,,12,90,,,2,1,1,1,1,1,2,1,2,1,2,2,1,90,9,,,,,,1,1,3,2,2,,1.098721672518350
2375,519190,Tous les autres services d'information,2,4,4,9,4,2,3,2,,,90,,3,3,3,3,4,3,3,3,1,6,90,,,,6,1,,,1,2,2,2,2,1,2,2,2,2,4,3,3,90,4,5,6,,,,1,2,1,2,2,,1.098721672518350
2380,711510,"Artistes, auteurs et interprètes indépendants",4,9,9,2,3,9,4,1,99,,,,1,2,2,3,4,3,2,9,3,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,1,2,90,1,2,,0.929588254069582
2402,713940,Centres de sports récréatifs et de conditionnement physique,4,2,3,3,3,9,2,2,,90,,,2,3,3,9,3,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,2,2,4,1,2,,0.929588254069582
2425,711311,Exploitants de théâtres et autres diffuseurs d'événements artistiques avec insta,1,1,1,1,1,1,1,1,,,99,,1,2,2,2,2,2,2,2,1,9,,,,,9,99,,,1,5,5,5,5,5,5,5,5,5,9,9,9,90,4,,,,,,1,2,3,1,2,,0.929588254069582
2441,713990,Tous les autres services de divertissement et de loisirs,3,3,2,2,2,2,1,1,,,90,,3,1,2,2,2,2,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,1,2,4,1,2,,0.929588254069582
2466,511120,Éditeurs de périodiques,2,1,3,2,1,4,1,1,,,,99,1,2,2,1,3,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,3,1,2,,0.929588254069582
2470,511130,Éditeurs de livres,3,3,4,2,2,3,2,2,,,90,,3,3,3,9,3,3,3,9,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,1,,0.929588254069582
2478,512110,Production de films et de vidéos,2,2,3,2,3,2,2,2,90,,,,3,3,2,3,2,2,2,2,1,90,,,,,90,1,4,,1,2,2,2,2,2,2,1,2,2,2,2,2,90,6,,,,,,1,2,90,2,2,,1.098721672518350
2502,711111,"Compagnies de théâtre, sauf les compagnies de comédie musicale",3,4,3,3,4,3,2,2,,90,,,2,2,2,3,3,2,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,1,2,4,1,2,,0.929588254069582
2539,512110,Production de films et de vidéos,2,2,4,9,4,3,1,2,,90,,,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,2,,0.929588254069582
2562,713990,Tous les autres services de divertissement et de loisirs,1,1,1,9,1,1,1,1,,,,90,2,2,2,2,2,2,1,2,1,90,,,,,90,1,2,,99,1,1,1,1,1,3,3,1,1,1,2,1,90,9,,,,,,1,2,1,1,2,,0.929588254069582
2581,511130,Éditeurs de livres,4,1,3,2,1,1,1,2,,90,,,2,2,2,2,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,1,2,4,1,2,,0.929588254069582
2587,515120,Télédiffusion,9,9,3,9,2,9,2,2,,,90,,3,3,4,4,3,3,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,3,1,1,,0.929588254069582
2588,512130,Présentation de films et de vidéos,2,9,2,2,3,2,1,2,,90,,,2,2,3,2,2,2,2,2,1,11,,,,,11,1,,,1,2,1,2,2,1,1,2,1,1,2,2,2,90,6,,,,,,1,2,4,1,2,,0.929588254069582
2592,511190,Autres éditeurs,2,2,2,3,3,2,2,4,,,90,,3,3,2,4,4,4,3,2,1,90,7,5,,,7,1,2,4,2,2,3,2,2,2,3,3,3,4,4,4,4,90,9,,,,,,1,2,1,1,1,,0.929588254069582
2638,511140,Éditeurs d'annuaires et de répertoires,4,1,1,9,2,2,1,2,,,,90,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,1,1,1,2,,0.929588254069582
2668,518210,"Traitement de données, hébergement de données et services connexes",2,2,4,2,3,2,1,2,,90,,,4,4,2,9,9,9,9,2,2,,,,,,,,,,,,,,,,,,,,,,,,5,6,,,,,2,99,99,1,9,,0.929588254069582
2674,711111,"Compagnies de théâtre, sauf les compagnies de comédie musicale",2,9,9,2,3,2,2,3,,90,,,2,2,3,2,2,3,2,1,1,90,,,,,90,4,,,4,1,5,2,2,2,1,5,1,1,2,2,2,90,2,,,,,,2,2,4,1,9,,0.929588254069582
2676,711190,Autres compagnies d'arts d'interprétation,1,3,4,3,4,1,1,1,,90,,,2,4,3,3,2,3,3,2,1,90,,,,,90,1,2,3,4,2,2,4,2,2,4,4,2,4,3,3,4,90,4,,,,,,1,2,1,1,2,,0.929588254069582
2687,711190,Autres compagnies d'arts d'interprétation,3,3,4,2,4,1,3,1,,90,,,3,2,2,3,3,3,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,1,2,1,1,1,,0.929588254069582
2689,512110,Production de films et de vidéos,2,3,2,1,2,2,2,1,,90,,,2,2,2,2,2,3,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,6,3,,,,,2,2,90,1,2,,0.929588254069582