﻿ID,Famille,Catégorie,Nom français,Nom court,Type,Numéro,rue,Étage,Bureau,Ville,Code postal,Arrondissement,Classification,Longitude,Latitude
1,Culturel,Établissement culturel,Maison du Meunier,,Musée et centre d'interprétation / d'exposition,10897,Rue du Pont,0, ,Montréal,H2B 1Z4,Ahuntsic-Cartierville,niveau 3,-73.661101796,45.5748620350001
2,Culturel,Établissement culturel,Maison du Pressoir,,Musée et centre d'interprétation / d'exposition,10865,Rue du Pressoir,0, ,Montréal,H2B 2L1,Ahuntsic-Cartierville,niveau 3,-73.659552678,45.5759696870001
3,Commercial,Regroupement de commerces,Marché Central,,Centre commercial,9187,Boulevard de l'Acadie,0, ,Montréal,H4N 3K1,Ahuntsic-Cartierville,niveau 1,-73.654955924,45.534023017
4,Culturel,Établissement culturel,Musée des Sœurs de la Providence,,Musée et centre d'interprétation / d'exposition,12055 ,Rue Grenet,0, ,Montréal,H4J 2J5,Ahuntsic-Cartierville,niveau 3,-73.713635042,45.529374234
5,Récréatif / sportif,Parc et autre espace vert,Parc Ahuntsic,,Parc, , ,0, ,Montréal,H3L 2E5,Ahuntsic-Cartierville,niveau 2,-73.6647101469999,45.555801382
6,Récréatif / sportif,Parc et autre espace vert,Parc Alice-Nolin,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.670157532,45.5337066550001
7,Récréatif / sportif,Parc et autre espace vert,Parc Avila-Vidal,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.695670226,45.529510487
8,Récréatif / sportif,Parc et autre espace vert,Parc Basile-Routhier,,Parc, , ,0, ,Montréal,H2C 1A5,Ahuntsic-Cartierville,niveau 2,-73.672148807,45.5578040980001
9,Récréatif / sportif,Parc et autre espace vert,Parc Beau-Bois,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.7329016699999,45.5179328780001
10,Récréatif / sportif,Parc et autre espace vert,Parc Belmont,,Parc, , ,0, ,Montréal,H4J 2L9,Ahuntsic-Cartierville,niveau 2,-73.725539308,45.5333557000001
11,Récréatif / sportif,Parc et autre espace vert,Parc Berthe-Louard,,Parc, , ,0, ,Montréal,H2M 2A7,Ahuntsic-Cartierville,niveau 2,-73.64231168,45.559207439
12,Récréatif / sportif,Parc et autre espace vert,Parc Camille,,Parc, , ,0, ,Montréal,H4K 1C8,Ahuntsic-Cartierville,niveau 3,-73.7527533539999,45.510433182
13,Récréatif / sportif,Parc et autre espace vert,Parc d'Auteuil,,Parc, , ,0, ,Montréal,H3L 1H4,Ahuntsic-Cartierville,niveau 2,-73.6568060929999,45.5488738920001
14,Récréatif / sportif,Parc et autre espace vert,Parc de Beauséjour,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.731978516,45.5277061320001
15,Récréatif / sportif,Parc et autre espace vert,Parc de Bordeaux,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.699797732,45.5418853640001
16,Récréatif / sportif,Parc et autre espace vert,Parc de la Merci,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.693793398,45.5470580940001
17,Récréatif / sportif,Parc et autre espace vert,Parc de Louisbourg,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.708060364,45.5285148500001
18,Récréatif / sportif,Parc et autre espace vert,Parc de Mésy,,Parc, , ,0, ,Montréal,H4J 2P4,Ahuntsic-Cartierville,niveau 2,-73.717141548,45.5295890610001
19,Récréatif / sportif,Parc et autre espace vert,Parc de Salaberry,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.694830995,45.539249408
20,Récréatif / sportif,Parc et autre espace vert,Parc des Bateliers,,Parc, , ,0, ,Montréal,H3M 1A8,Ahuntsic-Cartierville,niveau 4,-73.703246217,45.5443420290001
21,Récréatif / sportif,Parc et autre espace vert,Parc des Hirondelles,,Parc, , ,0, ,Montréal,H2B 1L5,Ahuntsic-Cartierville,niveau 2,-73.6432667839999,45.575725617
22,Récréatif / sportif,Parc et autre espace vert,Parc François-Albert-Angers,,Parc, , ,0, ,Montréal,H2M 2K5,Ahuntsic-Cartierville,niveau 4,-73.642012698,45.5555381680001
23,Récréatif / sportif,Parc et autre espace vert,Parc Gabriel-Lalemant,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.642640013,45.5703216200001
24,Récréatif / sportif,Parc et autre espace vert,Parc Henri-Julien,,Parc, , ,0, ,Montréal,H2M 1P1,Ahuntsic-Cartierville,niveau 2,-73.649886233,45.5475082310001
25,Récréatif / sportif,Parc et autre espace vert,Parc Île Perry,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.697699648,45.5476035950001
26,Récréatif / sportif,Parc et autre espace vert,Parc J.-J.-Gagnier,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.648970709,45.5802154460001
27,Récréatif / sportif,Parc et autre espace vert,Parc Jean-Martucci,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.635336464,45.556079207
28,Récréatif / sportif,Parc et autre espace vert,Parc Jeanne-Sauvé,,Parc, , ,0, ,Montréal,H2C 3H5,Ahuntsic-Cartierville,niveau 2,-73.672116001,45.5567740820001
29,Récréatif / sportif,Parc et autre espace vert,Parc Lefebvre,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.722540954,45.5273933280001
30,Récréatif / sportif,Parc et autre espace vert,Parc Lomer-Gouin,,Parc, , ,0, ,Montréal,H2B 1W9,Ahuntsic-Cartierville,niveau 2,-73.658835515,45.5731811420001
31,Récréatif / sportif,Parc et autre espace vert,Parc Louis-Hébert,,Parc, , ,0, ,Montréal,H2C 1A9,Ahuntsic-Cartierville,niveau 2,-73.66380225,45.5645446680001
32,Récréatif / sportif,Parc et autre espace vert,Parc Marcelin-Wilson,,Parc, , ,0, ,Montréal,H3M 2T1,Ahuntsic-Cartierville,niveau 2,-73.682303529,45.5361099130001
33,Récréatif / sportif,Parc et autre espace vert,Parc Maurice-Richard,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.672628456,45.5593626530001
34,Récréatif / sportif,Parc et autre espace vert,Parc Nicolas-Viel,,Parc, , ,0, ,Montréal,H3L 1H9,Ahuntsic-Cartierville,niveau 2,-73.6765204499999,45.551086416
35,Récréatif / sportif,Parc et autre espace vert,Parc Olympia-Gouin,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.663971602,45.563951107
36,Récréatif / sportif,Parc et autre espace vert,Parc Raimbault,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.717574219,45.536560046
37,Récréatif / sportif,Parc et autre espace vert,Parc Rosanne-Laflamme,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.699744323,45.5276527280001
38,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Alphonse,,Parc, , ,0, ,Montréal,H2M 1X5,Ahuntsic-Cartierville,niveau 2,-73.6388693869999,45.548816672
39,Récréatif / sportif,Parc et autre espace vert,Parc Saint-André-Apôtre,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.671742947,45.546525956
40,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Benoit,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.665701966,45.5410118010001
41,Récréatif / sportif,Parc et autre espace vert,Parc Sainte-Odile,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.707745068,45.535498563
42,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Paul-de-la-Croix,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.6526328159999,45.560367575
43,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Simon-Apôtre,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.6483985,45.540321341
44,Récréatif / sportif,Parc et autre espace vert,Parc du Sault-au-Récollet,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.653179204,45.570552897
45,Récréatif / sportif,Parc et autre espace vert,Parc Tolhurst,,Parc, , ,0, ,Montréal,H3L 1B9,Ahuntsic-Cartierville,niveau 2,-73.665305238,45.5440368550001
46,Récréatif / sportif,Parc et autre espace vert,Parc Victor-Barbeau,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.631165987,45.556930358
47,Récréatif / sportif,Parc et autre espace vert,Parc Zotique-Racicot,,Parc, , ,0, ,Montréal,H3L 3M7,Ahuntsic-Cartierville,niveau 2,-73.688963991,45.5426635630001
48,Récréatif / sportif,Parc et autre espace vert,Parc-école Gilles Vigneault,,Parc, , ,0, ,Montréal,H3M 1Z7,Ahuntsic-Cartierville,niveau 3,-73.691867783,45.5314082370001
50,Récréatif / sportif,Parc et autre espace vert,Parc-nature de Bois-de-Saraguay,,Parc, , ,0, ,Montréal,H4K 1C2,Ahuntsic-Cartierville,niveau 1,-73.74034796,45.5153350690001
51,Récréatif / sportif,Parc et autre espace vert,Parc-nature de l'ile-de-la-Visitation,,Parc, ,Boulevard Gouin Est,0, ,Montréal,H2B 1X7,Ahuntsic-Cartierville,niveau 1,-73.6597815599999,45.577690116
52,Récréatif / sportif,Équipement sportif et récréatif,Aréna Ahuntsic,,Centre sportif intérieur,10560,Rue Saint-Hubert,0, ,Montréal,H2C 2H7,Ahuntsic-Cartierville,niveau 3,-73.6640667739999,45.5571553290001
53,Récréatif / sportif,Équipement sportif et récréatif,Aréna Marcelin-Wilson,,Centre sportif intérieur,11301,Boulevard de l'Acadie,0, ,Montréal,H3M 2T1,Ahuntsic-Cartierville,niveau 2,-73.684897523,45.536678303
54,Récréatif / sportif,Équipement sportif et récréatif,Aréna Michel-Normandin,,Centre sportif intérieur,850,Avenue Émile-Journault,0, ,Montréal,H2M 2E2,Ahuntsic-Cartierville,niveau 3,-73.637381655,45.5513687050001
55,Récréatif / sportif,Parc et autre espace vert,Boisé-de-Saint-Sulpice,,Parc, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.639739139,45.5545005720001
56,Service public,Transport,Pôle Promenade Fleury,,Pôle de mobilité, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.658846881,45.5584489600001
57,Service public,Transport,Pôle Terminus Henri-Bourassa,,Pôle de mobilité, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.6673268119999,45.5563593960001
58,Service public,Service gouvernemental,Carrefour Jeunesse Emploi Ahuntsic-Bordeaux-Cartierville,Carrefour Jeunesse-Emploi,Centre de service gouvernemental,10794,Rue Lajeunesse,0, ,Montréal,H3L 2E8,Ahuntsic-Cartierville,niveau 2,-73.669979232,45.555562476
59,Service public,Service d'urgence,Poste de quartier 10,,Police de quartier,11756,Boulevard O'Brien,0, ,Montréal,H4J 1Y8,Ahuntsic-Cartierville,niveau 3,-73.701186278,45.528491962
60,Service public,Service d'urgence,Poste de quartier 27,,Police de quartier,1805,Rue Fleury Est,0, ,Montréal,H2B 1H7,Ahuntsic-Cartierville,niveau 3,-73.653525456,45.568489066
61,Service public,Établissement scolaire,Collège Ahuntsic,,Cégep et université,9155,Rue Saint-Hubert,0, ,Montréal,H2M 1Y8,Ahuntsic-Cartierville,niveau 1,-73.642415461,45.5517100050001
62,Service public,Établissement scolaire,CÉGEP de Bois-de-Boulogne,,Cégep et université,10555,Avenue de Bois de Boulogne,0, ,Montréal,H4N 1L4,Ahuntsic-Cartierville,niveau 1,-73.675795655,45.538066853
63,Service public,Service gouvernemental,Centre local d'emploi d'Ahuntsic,Centre local d'emploi,Centre de service gouvernemental,10520,Boulevard de l'Acadie,0, ,Montréal,H4N 1L9,Ahuntsic-Cartierville,niveau 2,-73.678199261,45.5327927110001
64,Service public,Établissement scolaire,Centre pédagogique Lucien-Guilbault,,École secondaire et professionnelle,3165,Rue de Louvain Est,0, ,Montréal,H1Z 1J7,Ahuntsic-Cartierville,niveau 4,-73.631379772,45.572430576
65,Culturel,Bibliothèque,Bibliothèque d'Ahuntsic,,Bibliothèque publique,10300,Rue Lajeunesse,0, ,Montréal,H3L 2E5,Ahuntsic-Cartierville,niveau 1,-73.662724201,45.5533938390001
66,Culturel,Bibliothèque,Bibliothèque de Cartierville,,Bibliothèque publique,5900,Rue De Salaberry,0, ,Montréal,H4J 1J8,Ahuntsic-Cartierville,niveau 1,-73.712929862,45.527282084
67,Culturel,Bibliothèque,Bibliothèque de Salaberry,,Bibliothèque publique,4170,Rue De Salaberry,0, ,Montréal,H4J 1H1,Ahuntsic-Cartierville,niveau 1,-73.703822383,45.5346211410001
68,Service public,Service de santé,CLSC d'Ahuntsic,,CLSC,1165,Boulevard Henri-Bourassa Est,0, ,Montréal,H2C 3K2,Ahuntsic-Cartierville,niveau 3,-73.666053462,45.561206864
69,Service public,Service de santé,CLSC de Bordeaux-Cartierville,,CLSC,11822,Avenue de Bois-de-Boulogne,0, ,Montréal,H3M 2X6,Ahuntsic-Cartierville,niveau 3,-73.690220822,45.5411281900001
70,Service public,Établissement scolaire,Collège André-Grasset,,Cégep et université,1001,Boulevard Crémazie Est,0, ,Montréal,H2M 1M3,Ahuntsic-Cartierville,niveau 4,-73.63280629,45.5508601670001
71,Service public,Établissement scolaire,Collège Mont-Saint-Louis,,École secondaire et professionnelle,1700,Boulevard Henri-Bourassa Est,0, ,Montréal,H2C 1J3,Ahuntsic-Cartierville,niveau 4,-73.658288119,45.569219393
72,Service public,Établissement scolaire,Collège Regina Assumpta,,École secondaire et professionnelle,1750,Rue Sauriol Est,0, ,Montréal,H2C 1X4,Ahuntsic-Cartierville,niveau 4,-73.650219511,45.5653172090001
73,Service public,Établissement scolaire,Collège Sainte-Marceline,,École secondaire et professionnelle,9155,Boulevard Gouin Ouest,0, ,Montréal,H4K 1C3,Ahuntsic-Cartierville,niveau 4,-73.746584154,45.51637994
74,Récréatif / sportif,Équipement sportif et récréatif,Complexe aquatique Gabriel-Lalement,,Piscine extérieure,2350,Rue Sauvé Est,0, ,Montréal,H2B 1B2,Ahuntsic-Cartierville,niveau 1,-73.642727306,45.571292805
75,Récréatif / sportif,Équipement sportif et récréatif,Complexe aquatique Marcelin-Wilson,,Piscine extérieure,1655,Rue Dudemaine,0, ,Montréal,H3M 1R2,Ahuntsic-Cartierville,niveau 1,-73.68846045,45.5391273390001
76,Récréatif / sportif,Équipement sportif et récréatif,Complexe sportif Claude-Robillard,,Centre sportif intérieur,1000 ,Avenue Émile-Journault,0, ,Montréal,H2M 2E7,Ahuntsic-Cartierville,niveau 1,-73.63719092,45.552848807
77,Service public,Transport,Pôle Secteur Chabanel,,Pôle de mobilité, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.652821165,45.541229032
78,Service public,Service de santé,CSSS d'Ahuntsic et Montréal-Nord,,CSSS,1725,Boulevard Gouin Est,0, ,Montréal,H2C 1C2,Ahuntsic-Cartierville,niveau 3,-73.662085764,45.568103835
79,Service public,Service de santé,CSSS de Bordeaux-Cartierville-Saint-Laurent,,CSSS,555,Boulevard Gouin Ouest,0, ,Montréal,H3L 1K5,Ahuntsic-Cartierville,niveau 3,-73.68758675,45.547325787
80,Service public,Transport,Pôle Complexe sportif Claude Robillard,,Pôle de mobilité, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.63845545,45.553166968
81,Service public,Établissement scolaire,École François-de-Laval,,École primaire,12050,Avenue Bois-de-Boulogne,0, ,Montréal,H3M 2X9,Ahuntsic-Cartierville,niveau 4,-73.6960593269999,45.5430488470001
82,Service public,Établissement scolaire,École Gilles Vigneault,,École primaire,11400,Avenue de Poutrincourt,0, ,Montréal,H3M 1Z7,Ahuntsic-Cartierville,niveau 4,-73.691807482,45.5317938440001
83,Service public,Établissement scolaire,Académie John Caboto Academy,,École primaire,8955,Rue Meunier,0, ,Montréal,H2N 1W3,Ahuntsic-Cartierville,niveau 4,-73.648302071,45.539400255
84,Service public,Établissement scolaire,École La Dauversière,,École secondaire et professionnelle,11600,Boulevard de l’Acadie,0, ,Montréal,H3M 2T2,Ahuntsic-Cartierville,niveau 3,-73.688529114,45.53721999
85,Service public,Établissement scolaire,École La Visitation,,École primaire,10591,Rue Séguin,0, ,Montréal,H2B 2B8,Ahuntsic-Cartierville,niveau 4,-73.6561191,45.570819441
86,Service public,Établissement scolaire,École Louisbourg,,École primaire,11880,Rue Michel Sarrazin,0, ,Montréal,H4J 2G7,Ahuntsic-Cartierville,niveau 4,-73.7097678599999,45.5270107850001
87,Service public,Établissement scolaire,École Louis-Colin,,École primaire,10122,Boulevard Olympia,0, ,Montréal,H2C 2V9,Ahuntsic-Cartierville,niveau 4,-73.654537418,45.5608977680001
88,Service public,Établissement scolaire,École Marie-Anne,,École secondaire et professionnelle,100,Rue Sauvé Est,0, ,Montréal,H3L 1H1,Ahuntsic-Cartierville,niveau 4,-73.658540901,45.5476734040001
89,Service public,Établissement scolaire,"École Pasteur, Pavillon Khalil Gibran",,École secondaire et professionnelle,12345,Avenue de la Miséricorde,0, ,Montréal,H4J 2E8,Ahuntsic-Cartierville,niveau 4,-73.718611244,45.534213901
90,Service public,Établissement scolaire,École Pasteur (pavillon Victor-Hugo),,École primaire,12525,Rue Lachapelle,0, ,Montréal,H4J 2N2,Ahuntsic-Cartierville,niveau 4,-73.726061159,45.5319112220001
91,Service public,Établissement scolaire,École Saint-André-Apôtre,,École primaire,215,Rue Prieur Ouest,0, ,Montréal,H3L 1R7,Ahuntsic-Cartierville,niveau 4,-73.670279604,45.5465316670001
92,Service public,Établissement scolaire,École Saint-Antoine-Marie-Claret,,École primaire,10600,Avenue Larose,0, ,Montréal,H2B 1R3,Ahuntsic-Cartierville,niveau 4,-73.649733649,45.5798759370001
93,Service public,Établissement scolaire,École Saint-Benoît,,École primaire,500,Avenue du Mont-Cassin,0, ,Montréal,H3L 1W6,Ahuntsic-Cartierville,niveau 4,-73.6673651739999,45.5415801900001
94,Service public,Établissement scolaire,École Sainte-Odile,,École primaire,12055,Rue Dépatie,0, ,Montréal,H4J 1W9,Ahuntsic-Cartierville,niveau 4,-73.706941556,45.534496937
95,Service public,Établissement scolaire,"École Sainte-Odile, annexe",,École primaire,12330,Rue Lavigne,0, ,Montréal,H4J 1Y4,Ahuntsic-Cartierville,niveau 4,-73.7126837769999,45.5366744880001
96,Service public,Établissement scolaire,École Saint-Isaac-Jogues,,École primaire,9355,Avenue de Galinée,0, ,Montréal,H2M 2A7,Ahuntsic-Cartierville,niveau 4,-73.642944644,45.5595018160001
97,Service public,Établissement scolaire,École Saint-Paul-de-la-Croix,,École primaire,10495,Avenue Georges Baril,0, ,Montréal,H2C 2N1,Ahuntsic-Cartierville,niveau 4,-73.661292179,45.559333791
98,Service public,Établissement scolaire,École Saint-Simon-Apôtre,,École primaire,195,Rue de Beauharnois Ouest,0, ,Montréal,H2N 1K1,Ahuntsic-Cartierville,niveau 4,-73.647093873,45.5396346960001
99,Service public,Établissement scolaire,École Saints-Martyrs-Canadiens,,École primaire,9920,Rue Parthenais,0, ,Montréal,H2B 2L4,Ahuntsic-Cartierville,niveau 4,-73.6460004319999,45.5704616960001
100,Service public,Établissement scolaire,École secondaire Duval,,École secondaire et professionnelle,260,Boulevard Henri-Bourassa Est,0, ,Montréal,H3L 1B8,Ahuntsic-Cartierville,niveau 4,-73.669226748,45.5524978540001
101,Service public,Établissement scolaire,L.I.N.K.S. High School,,École secondaire et professionnelle,9905,Avenue Papineau,0, ,Montréal,H2B 1Z9,Ahuntsic-Cartierville,niveau 3,-73.6487995319999,45.5665374650001
102,Service public,Établissement scolaire,École Sophie-Barat,,École secondaire et professionnelle,1239,Boulevard Gouin Est,0, ,Montréal,H2C 1B3,Ahuntsic-Cartierville,niveau 4,-73.667297163,45.5619639130001
103,Service public,Établissement scolaire,École Sophie-Barat annexe,,École secondaire et professionnelle,750,Boulevard Gouin Est,0, ,Montréal,H2C 1A6,Ahuntsic-Cartierville,niveau 4,-73.6681160109999,45.5582850370001
104,Service public,Établissement scolaire,École St.Raphaël School,,École primaire,8380,Avenue Wiseman,0, ,Montréal,H3N 1E3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.640825681,45.5300821770001
106,Service public,Service gouvernemental,Établissement de détention de Montréal (Bordeaux),,Centre de service gouvernemental,800,Boulevard Gouin Ouest,0, ,Montréal,H3L 1K7,Ahuntsic-Cartierville,niveau 4,-73.685828309,45.545429219
108,Commercial,Regroupement de commerces,Galeries Normandie,,Centre commercial,2620,Rue De Salaberry,0, ,Montréal,H3M 1L3,Ahuntsic-Cartierville,niveau 2,-73.6990881959999,45.5367202640001
109,Service public,Service de santé,Hôpital du Sacré-Cœur de Montréal (urgence 24 h),Hôpital du Sacré-Cœur,Hôpital,5400,Boulevard Gouin Ouest,0, ,Montréal,H4J 1C5,Ahuntsic-Cartierville,niveau 1,-73.714305483,45.5327289410001
110,Service public,Service de santé,Hôpital Fleury (urgence 24 h),Hôpital Fleury,Hôpital,2180,Rue Fleury Est,0, ,Montréal,H2B 1K3,Ahuntsic-Cartierville,niveau 2,-73.6502600759999,45.571945181
111,Service public,Établissement scolaire,Institut culinaire Saint-Pius X,,École secondaire et professionnelle,9955,Avenue Papineau,0, ,Montréal,H2B 1Z9,Ahuntsic-Cartierville,niveau 3,-73.649247459,45.5667273450001
113,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Ahuntsic,,Jardin communautaire, ,Rues Sackville / Prieur,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.6489649819999,45.5778994680001
114,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Christ-Roi,,Jardin communautaire, ,"Rue Frémont, entre les avenues Millen et De Chateaubriand",0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.651797776,45.552722046
115,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Deschamps,,Jardin communautaire, ,"Rue Poincarré, près de la Rue De Salaberry",0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.695049911,45.5444487780001
116,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Gérard-Legault,,Jardin communautaire, ,"Rue Dudemaine, près de la Rue Michel-Sarrazin",0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.706287031,45.5246471350001
118,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Marcelin-Wilson,,Jardin communautaire, ,"Boulevard de l’Acadie, entre le Boulevard Henri-Bourassa et la Rue Dudemaine",0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.683058839,45.537067403
119,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Pierre-Lapointe,,Jardin communautaire, ,à l'angle de l'Avenue Durham et du Boulevard Henri-Bourassa ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.6659871219999,45.5571450410001
120,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Saint-Sulpice,,Jardin communautaire, ,à l'angle de la Rue Émile-Journault et l'Avenue André-Grasset,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.6353473519999,45.5568882530001
121,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Sault-au-Récollet,,Jardin communautaire, ,"Parc de l’Île-de-la-Visitation, près du Pressoir",0, ,Montréal, ,Ahuntsic-Cartierville,niveau 4,-73.659834966,45.5761794950001
122,Culturel,Bâtiment et lieu d'intérêt,Église de la Visitation,,Bâtiment historique / patrimonial,1847,Boulevard Gouin Est,0, ,Montréal,H2C 1C8,Ahuntsic-Cartierville,niveau 4,-73.661399665,45.5704584260001
132,Culturel,Art public,"Francine Larrivée, La réparation, 1998",La réparation,Art public, , ,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 3,-73.6800070799999,45.5349922080001
133,Récréatif / sportif,Équipement sportif et récréatif,Piscine du Complexe sportif Claude-Robillard,,Piscine intérieure,1000,Avenue Émile-Journault,0, ,Montréal,H2M 2E7,Ahuntsic-Cartierville,niveau 2,-73.637472482,45.5526524750001
134,Récréatif / sportif,Équipement sportif et récréatif,Piscine Sophie-Barat,,Piscine intérieure,10851,Avenue Saint-Charles,0, ,Montréal,H2C 2M3,Ahuntsic-Cartierville,niveau 3,-73.668044771,45.561781135
136,Commercial,Regroupement de commerces,Promenade Fleury,,Artère commerciale, ,Rue Saint-Hubert à Avenue Papineau,0, ,Montréal, ,Ahuntsic-Cartierville,niveau 2,-73.6573241309999,45.5612712710001
137,Service public,Service municipal,Service à la communauté (région nord),Service à la communauté (nord),Service communautaire,855,Boulevard Crémazie Est,0, ,Montréal,H2M 2T7,Ahuntsic-Cartierville,niveau 3,-73.63504706,45.5497207560001
138,Culturel,Bâtiment et lieu d'intérêt,Site des Moulins,,Bâtiment historique / patrimonial,10897,Rue du Pont,0, ,Montréal,H2B 2N5,Ahuntsic-Cartierville,niveau 4,-73.661894543,45.5750394250001
139,Récréatif / sportif,Équipement sportif et récréatif,Piscine YMCA Cartierville,,Piscine intérieure,11885,Boulevard Laurentien,0, ,Montréal,H4J 2R5,Ahuntsic-Cartierville,niveau 3,-73.710901476,45.5252170200001
140,Récréatif / sportif,Équipement communautaire,Centre communautaire d'Ahuntsic,,Organisme communautaire et centre de loisirs,10780,Rue Laverdure,0, ,Montréal,H3L 2L9,Ahuntsic-Cartierville,niveau 3,-73.67160982,45.552363239
141,Récréatif / sportif,Équipement communautaire,Centre communautaire de Bordeau-Cartierville,,Organisme communautaire et centre de loisirs,1405,Boulevard Henri-Bourassa Ouest,0, ,Montréal,H3M 3B2,Ahuntsic-Cartierville,niveau 3,-73.678550292,45.5392212610001
142,Service public,Service municipal,Bureau Accès Montréal d'Ahuntsic-Cartierville,Bureau Accès Montréal,Bureau Accès Montréal et bureaux municipaux,555,Rue Chabanel Ouest,0, ,Montréal,H2N 2H8,Ahuntsic-Cartierville,niveau 2,-73.65525367,45.5381333660001